Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ngocnda,Blue Doubts,9,1,2,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,37,7,2019-10-06,7,2019-10-06
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,37,21,2019-10-06,9,2019-10-13
4,up,Mrs Hoan,Another Way,16,1,2,,,,
5,up,Ngocnda,Knowledge,43,5,2,,,,
6,up,Mrs Hoan,Dream of a Day,17,5,2,,,,
7,up,Hoa Mai,Pump It Up,30,1,5,,,,
8,up,Mrs Hoan,Darkness of My Sun,23,4,2,,,,
9,-,Ngocnda,Your Promises,-,9,1,,,,
10,-,Noptn,Rejected,-,4,1,,,,
11,-,Noptn,You Let Me Go,-,11,1,,,,
12,-,Noptn,Sleeping and Chance,-,12,1,,,,
13,-,Noptn,I'm All Alone,-,13,1,,,,
14,-,Noptn,Won't Make It,-,14,1,,,,
15,-,Noptn,Free and Ecstasy,-,3,1,,,,
16,-,Noptn,A Mystery,-,7,1,,,,
17,-,Noptn,Time After Time,-,11,1,,,,
18,-,Noptn,Your Moves,-,5,1,,,,
19,-,Noptn,Apology,-,19,1,,,,
20,-,Noptn,Goes Wild,-,20,1,,,,
21,-,Noptn,Homesick and Tales,-,8,1,,,,
22,-,Noptn,Belong to Way,-,10,1,,,,
23,-,Noptn,Innocent,-,11,1,,,,
24,-,Noptn,Paradise and Choice,-,6,1,,,,
25,-,Noptn,She Known,-,7,1,,,,
26,-,Noptn,Pleasures,-,15,1,,,,
27,-,Noptn,Male and Chances,-,4,1,,,,
28,-,Noptn,Affection,-,20,1,,,,
29,-,Noptn,Darling of Time,-,21,1,,,,
30,-,Noptn,Lust for Two,-,21,1,,,,
31,-,Noptn,Waited for You,-,9,1,,,,
32,-,Noptn,Welcome and Beauty,-,9,1,,,,
33,-,Noptn,Fame and Life,-,27,1,,,,
34,-,Noptn,My Tears,-,5,1,,,,
35,-,Noptn,Sweet and Soul,-,14,1,,,,
36,-,Noptn,Stolen Moments,-,10,1,,,,
37,-,Noptn,Out of Your World,-,13,1,,,,
38,down,Ngocnda,Crying Fox,37,11,2,,,,
39,-,Noptn,Time to Leave,-,2,1,,,,
40,up,PHNM,Soft Oscillator,82,40,2,,,,
41,-,PHNM,Just Love,-,41,1,,,,
42,up,Lov3Nq,Wretched,68,42,2,,,,
43,-,Noptn,Things for Sorrow,-,25,1,,,,
44,-,PHNM,Autumn Nights,-,44,1,,,,
45,down,Ngocnda,Transparent Ideas,10,10,2,,,,
46,-,Ngocnda,Raw Smiles,-,46,1,,,,
47,up,Ngocnda,She Says So,50,47,2,,,,
48,-,Lov3Nq,Glossy,-,48,1,,,,
49,-,Mrs Hoan,Everything You Want,-,15,1,,,,
50,up,Ngocnda,Infinite Memories,90,50,2,,,,
51,up,PHNM,Unforgettable,64,51,2,,,,
52,down,Ngocnda,Champagne Musings,25,25,2,,,,
53,down,テイラー・スウィフト,I Knew You Were Trouble.,3,3,37,,,,
54,down,Ngocnda,Overcoming,4,4,2,,,,
55,down,Ngocnda,Breed of Ambition,35,35,2,,,,
56,-,PHNM,Favourite Moment,-,56,1,,,,
57,down,Ngocnda,Happy Psycho,12,12,2,,,,
58,-,Lov3Nq,Curved,-,52,1,,,,
59,up,PHNM,Loose Memmory,97,59,2,,,,
60,down,Ngocnda,Potent Dreams,21,21,2,,,,
61,down,Ngocnda,New Wave Strength,39,39,2,,,,
62,down,Lov3Nq,Womanly Wampum,34,34,2,,,,
63,down,Lê Thanh Bình,Immortal,11,11,6,,,,
64,-,PHNM,Amorphous Violin,-,42,1,,,,
65,down,Ngocnda,Speed Vaccine,57,57,2,,,,
66,-,PHNM,Sweet,-,66,1,,,,
67,-,Lov3Nq,Patrol Cuckoo,-,49,1,,,,
68,-,PHNM,Fruitful Arm,-,68,1,,,,
69,-,PHNM,Luscious Summer,-,37,1,,,,
70,-,PHNM,Maneuvering Beauty,-,50,1,,,,
71,-,Mrs Hoan,Peacefully,-,16,1,,,,
72,down,Lov3Nq,Macrofauna,38,38,2,,,,
73,-,Mrs Hoan,You're Not Wrong,-,14,1,,,,
74,up,Ngocnda,Gestures After Sundown,100,74,2,,,,
75,-,PHNM,Whispering Heart,-,72,1,,,,
76,down,Ngocnda,Explosive Culture,36,36,2,,,,
77,down,Ngocnda,Virtues Unleashed,59,28,2,,,,
78,-,Lov3Nq,Freezing Chairperson,-,62,1,,,,
79,down,Ngocnda,Belongs to Me,33,33,2,,,,
80,-,Lov3Nq,Broad Revolution,-,80,1,,,,
81,-,PHNM,Love Memories,-,67,1,,,,
82,up,Ngocnda,Careless Tears,89,82,2,,,,
83,down,Lê Thanh Bình,Beauty Forest,15,15,6,,,,
84,down,Ngocnda,Basic Moods,24,24,2,,,,
85,down,Lov3Nq,Eminent Sock,81,81,2,,,,
86,-,PHNM,Cross Roads,-,44,1,,,,
87,-,Lov3Nq,Paralyses,-,40,1,,,,
88,down,Ngocnda,Imitations,85,62,2,,,,
89,down,Ngocnda,Abstraction Party,55,55,2,,,,
90,down,Lê Thanh Bình,Hello New Season,22,5,5,,,,
91,-,Mrs Hoan,The Face in a Cloud,-,9,1,,,,
92,-,PHNM,Horniness,-,86,1,,,,
93,-,Lov3Nq,Dice Pause,-,51,1,,,,
94,down,Ngocnda,Smooth Accusations,31,31,2,,,,
95,down,PHNM,Deal of Wind,77,64,2,,,,
96,-,Mrs Hoan,How It Began,-,8,1,,,,
97,down,PHNM,Feelings,93,93,2,,,,
98,-,Lov3Nq,Sister-In-Law,-,74,1,,,,
99,-,Lov3Nq,Best Reserve,-,67,1,,,,
100,-,PHNM,Distress,-,47,1,,,,
