Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,182,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),3,1,124,18,2021-02-21,18,2021-02-21
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,190,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,Back to December,5,2,185,,,,
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,2,116,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,190,21,2019-10-06,9,2019-10-13
7,down,Taylor Swift,You Belong With Me,4,3,187,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,3,188,,,,
9,up,Taylor Swift,Fearless (Taylor’s Version),9,3,116,,,,
10,up,Taylor Swift,Speak Now,13,8,184,,,,
11,up,Taylor Swift,Sparks Fly,12,8,180,,,,
12,down,Taylor Swift,The Way I Loved You (Taylor’s Version),11,8,116,,,,
13,down,Morgan Wallen,Last Night,10,6,21,,,,
14,up,Josh Turner,Your Man,21,5,176,,,,
15,down,Willie Nelson,"Twinkle, Twinkle Little Star",14,10,50,,,,
16,up,Taylor Swift,Mean,19,11,185,,,,
17,down,テイラー・スウィフト,22,16,4,186,,,,
18,up,Luke Combs,Fast Car,18,7,13,,,,
19,up,Lady Antebellum,Need You Now,20,9,174,,,,
20,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,1,186,,,,
21,up,Taylor Swift,Dear John,26,13,101,,,,
22,up,Taylor Swift,The Story of Us,22,16,72,,,,
23,up,テイラー・スウィフト,Red,25,4,186,,,,
24,up,Taylor Swift,Fifteen (Taylor’s Version),29,5,116,,,,
25,down,Taylor Swift,Bonus Track 2 (From The Vault),24,2,116,63,2021-04-18,63,2021-04-18
26,up,Taylor Swift,Better Than Revenge,27,20,88,,,,
27,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,8,186,,,,
28,down,Morgan Wallen,Thinkin’ Bout Me,23,12,17,,,,
29,up,Taylor Swift,New Year’s Day,33,7,184,,,,
30,up,Taylor Swift,Long Live,32,21,119,,,,
31,up,Taylor Swift,Mine (US Version),34,11,182,,,,
32,up,Taylor Swift,White Horse (Taylor’s Version),41,7,116,,,,
33,up,Taylor Swift,Mine,37,17,119,,,,
34,down,Taylor Swift,Haunted,30,26,48,,,,
35,up,Taylor Swift,If This Was A Movie (Taylor’s Version),35,7,15,,,,
36,up,Taylor Swift,Forever & Always (Taylor’s Version),45,16,113,,,,
37,up,Taylor Swift,Last Kiss,38,24,140,,,,
38,up,Sam Barber,Straight and Narrow,61,17,10,,,,
39,down,Taylor Swift,Ours,36,13,178,,,,
40,up,Dan + Shay,Speechless,54,14,162,87,2019-10-13,87,2019-10-13
41,down,Taylor Swift,Our Song,39,13,165,,,,
42,up,Taylor Swift,Hey Stephen (Taylor’s Version),55,6,115,,,,
43,up,Alan Jackson,Remember When,49,15,178,,,,
44,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),42,12,112,,,,
45,down,Carrie Underwood,Take Me Out,15,15,3,,,,
46,down,Đan Nguyên,Chuyen Hoa Sim,40,12,184,,,,
47,up,Taylor Swift,Never Grow Up,51,33,73,,,,
48,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),50,12,17,,,,
49,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],47,9,114,,,,
50,down,Dierks Bentley,Home,43,30,37,,,,
51,down,Đan Nguyên,Dem Buon Tinh Le,46,12,181,,,,
52,up,Taylor Swift,The Best Day (Taylor’s Version),62,18,110,,,,
53,up,Taylor Swift,Innocent,69,35,38,,,,
54,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),52,26,99,,,,
55,up,Taylor Swift,Tell Me Why (Taylor’s Version),75,14,95,,,,
56,up,Luke Combs,Love You Anyway,64,11,20,,,,
57,down,テイラー・スウィフト,Begin Again,48,9,184,,,,
58,down,Lil Durk,Stand By Me (feat. Morgan Wallen),31,31,3,,,,
59,up,Taylor Swift,Jump Then Fall (Taylor’s Version),72,24,95,,,,
60,down,Taylor Swift,Untouchable (Taylor’s Version),44,15,114,,,,
61,up,Taylor Swift,Picture to Burn,71,34,35,,,,
62,up,Dan + Shay,Tequila,82,15,111,,,,
63,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),77,22,110,,,,
64,down,Taylor Swift,Bonus Track 1 (From The Vault),56,2,114,86,2021-04-04,86,2021-04-04
65,up,Taylor Swift,Bonus Track 4 (From The Vault),78,13,99,,,,
66,up,Taylor Swift,Change (Taylor’s Version),73,20,93,,,,
67,up,Taylor Swift,Bonus Track 5 (From The Vault),91,16,100,,,,
68,up,Taylor Swift,Teardrops On My Guitar (Pop Version),85,15,93,,,,
69,down,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),53,29,125,,,,
70,up,テイラー・スウィフト,All Too Well,88,3,185,,,,
71,-,KoQuet,Nhìn,-,11,1,,,,
72,down,Taylor Swift,Tim Mcgraw,66,31,45,,,,
73,down,Đan Nguyên,Tuy Ca,58,17,173,,,,
74,down,Luke Combs,The Kind of Love We Make,63,12,51,,,,
75,up,Quoc khanh,Anh Khong Chet Dau Anh,83,42,51,,,,
76,up,Taylor Swift,Bonus Track 6 (From The Vault),87,22,80,,,,
77,-,Lee Brice,Save the Roses (Acoustic),-,77,1,,,,
78,down,Tạ Quang Thắng,Sống Như Những Đoá Hoa,70,36,54,,,,
79,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),67,29,81,,,,
80,down,Kacey Musgraves,simple times,65,1,94,,,,
81,down,Shania Twain,You're Still the One,59,15,150,,,,
82,down,Tạ Quang Thắng,Vội Vàng,57,26,144,,,,
83,up,Taylor Swift,Come In With The Rain (Taylor’s Version),96,23,80,,,,
84,down,Đan Nguyên,Thanh Pho Mua Bay,60,14,165,,,,
85,-,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,-,19,153,,,,
86,up,Blake Shelton,Home,89,14,169,,,,
87,-,Taylor Swift,Bonus Track 3 (From The Vault),-,21,70,,,,
88,up,Taylor Swift,If This Was a Movie,95,45,51,,,,
89,up,Taylor Swift,Teardrops On My Guitar,90,38,55,,,,
90,down,Đan Nguyên,Thoi Doi,76,15,172,,,,
91,down,Taylor Swift,Superstar (Taylor’s Version),86,28,53,,,,
92,down,Kacey Musgraves,Butterflies,68,12,150,,,,
93,down,Jessie Murph & Maren Morris,Texas,79,79,2,,,,
94,-,Kelsea Ballerini,Blindsided,-,63,8,,,,
95,down,Josh Ross,Iris (Apple Music Home Session),81,9,41,,,,
96,down,Maren Morris,The Bones,84,13,91,76,2019-12-22,50,2020-01-12
97,-,Dan + Shay,Glad You Exist,-,9,106,,,,
98,up,Đan Nguyên,Thanh Pho Sau Lung,98,30,139,,,,
99,down,Dan + Shay,Speechless (Acoustic),80,5,164,,,,
100,-,Chris Stapleton,Tennessee Whiskey,-,60,22,,,,
