Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,2,1,108,,,,
2,down,Kacey Musgraves,simple times,1,1,20,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,116,7,2019-10-06,7,2019-10-06
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,116,21,2019-10-06,9,2019-10-13
5,up,Kacey Musgraves,justified,6,2,22,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),5,1,50,18,2021-02-21,18,2021-02-21
7,up,テイラー・スウィフト,I Knew You Were Trouble.,7,3,114,,,,
8,up,Josh Turner,Your Man,8,5,102,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,42,,,,
10,up,テイラー・スウィフト,Red,13,4,112,,,,
11,down,テイラー・スウィフト,22,10,4,112,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,1,112,,,,
13,down,Taylor Swift,Back to December,11,2,111,,,,
14,up,Taylor Swift,You Belong With Me,14,3,113,,,,
15,up,Lady Antebellum,Need You Now,20,10,93,,,,
16,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,8,112,,,,
17,down,Taylor Swift,Bonus Track 2 (From The Vault),16,2,42,63,2021-04-18,63,2021-04-18
18,up,Taylor Swift,Fearless (Taylor’s Version),29,3,42,,,,
19,up,Kacey Musgraves,Fix You,30,7,10,,,,
20,up,Kacey Musgraves,Happy & Sad,36,8,44,,,,
21,up,Taylor Swift,Fifteen (Taylor’s Version),27,5,42,,,,
22,down,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,18,14,82,,,,
23,up,Skeeter Davis,The End of the World,33,13,45,,,,
24,up,Taylor Swift,Bonus Track 1 (From The Vault),25,2,44,86,2021-04-04,86,2021-04-04
25,down,Taylor Swift,New Year’s Day,21,7,110,,,,
26,down,Đan Nguyên,Chuyen Hoa Sim,17,12,110,,,,
27,down,テイラー・スウィフト,All Too Well,22,3,112,,,,
28,down,Taylor Swift,Mine (US Version),19,11,108,,,,
29,down,Taylor Swift,Speak Now,23,8,110,,,,
30,up,Danielle Bradbery,Break My Heart Again,62,30,2,,,,
31,up,Taylor Swift,White Horse (Taylor’s Version),47,7,42,,,,
32,down,Taylor Swift,Mean,24,11,111,,,,
33,down,Taylor Swift,Sparks Fly,28,8,106,,,,
34,up,Kacey Musgraves,Rainbow,46,12,102,80,2019-10-20,80,2019-10-20
35,up,Taylor Swift,Hey Stephen (Taylor’s Version),49,6,42,,,,
36,up,Dan + Shay,Glad You Exist,37,9,50,,,,
37,down,Alan Jackson,Remember When,31,15,105,,,,
38,down,Taylor Swift,The Way I Loved You (Taylor’s Version),34,8,42,,,,
39,down,テイラー・スウィフト,Begin Again,35,9,111,,,,
40,up,Đan Nguyên,Thanh Pho Mua Bay,50,14,97,,,,
41,up,Taylor Swift,Forever & Always (Taylor’s Version),72,16,41,,,,
42,up,Taylor Swift,Ours,44,13,104,,,,
43,down,Taylor Swift,Bonus Track 4 (From The Vault),41,13,42,,,,
44,down,Đan Nguyên,Dem Buon Tinh Le,39,12,107,,,,
45,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),32,22,39,,,,
46,down,Shania Twain,You're Still the One,45,15,77,,,,
47,down,Taylor Swift,Bonus Track 5 (From The Vault),42,16,41,,,,
48,up,Tạ Quang Thắng,Vội Vàng,71,26,79,,,,
49,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),52,26,39,,,,
50,up,Taylor Swift,Tell Me Why (Taylor’s Version),74,14,38,,,,
51,down,Gabby Barrett,I Hope (feat. Charlie Puth),40,5,79,77,2020-04-26,77,2020-04-26
52,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),65,12,40,,,,
53,up,Walker Hayes,Fancy Like,53,28,19,,,,
54,up,Taylor Swift,Untouchable (Taylor’s Version),60,15,42,,,,
55,up,Dan + Shay,Speechless (Acoustic),67,5,111,,,,
56,up,The Band Perry,If I Die Young,66,30,84,,,,
57,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],73,9,42,,,,
58,up,Taylor Swift,Our Song,97,13,96,,,,
59,down,Đan Nguyên,Thoi Doi,51,15,100,,,,
60,down,Willie Nelson,Blue Eyes Crying In the Rain,59,54,5,,,,
61,down,Niko Moon,GOOD TIME,55,21,15,,,,
62,up,Đan Nguyên,Thanh Pho Sau Lung,92,30,75,,,,
63,down,Lee Ann Womack,I Hope You Dance,38,29,10,,,,
64,down,Đan Nguyên,Tuy Ca,48,17,103,,,,
65,up,Blake Shelton,Home,78,14,105,,,,
66,up,Dixie Chicks,Wide Open Spaces,77,21,9,,,,
67,down,Ross Copperman & Cam,Everything Changes,63,41,10,,,,
68,down,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,64,19,97,,,,
69,-,Willie Nelson,On the Road Again,-,69,1,,,,
70,-,Kacey Musgraves,Butterflies,-,12,78,,,,
71,down,Taylor Swift,The Best Day (Taylor’s Version),57,18,41,,,,
72,down,Kacey Musgraves,Space Cowboy,54,2,51,,,,
73,-,Willie Nelson,Always On My Mind,-,44,3,,,,
74,-,Kacey Musgraves,High Horse,-,35,35,,,,
75,down,Lady Antebellum,Need You Now,26,9,104,,,,
76,-,Đan Nguyên,Toi Van Co Don,-,38,19,,,,
77,up,Home Free,Life is a Highway,87,59,4,,,,
78,-,Ashley McBryde,A Little Dive Bar in Dahlonega,-,78,1,,,,
79,down,Taylor Swift,Change (Taylor’s Version),58,20,36,,,,
80,-,Brett Young,In Case You Didn't Know,-,23,26,,,,
81,-,Go For Howell,Come to the Water (feat. Steven Ellis),-,81,1,,,,
82,-,Nelly & Florida Georgia Line,Lil Bit,-,19,29,,,,
83,-,Taylor Swift,If This Was a Movie,-,45,32,,,,
84,-,Kacey Musgraves,Golden Hour,-,65,9,,,,
85,-,Kacey Musgraves,cherry blossom,-,14,7,,,,
86,down,Taylor Swift,Long Live,61,21,52,,,,
87,-,Kacey Musgraves,good wife,-,13,8,,,,
88,-,Quoc khanh,Vẫn Mong Em Về,-,37,3,,,,
89,down,Taylor Swift,Bonus Track 3 (From The Vault),69,21,37,,,,
90,-,Keith Urban,Blue Ain't Your Color,-,79,3,,,,
91,-,Taylor Swift,Better Than Revenge,-,20,25,,,,
92,-,Skeeter Davis,The End of the World (Re-Recorded),-,61,1,,,,
93,down,Taylor Swift,Dear John,75,13,44,,,,
94,-,Đan Nguyên,Toi Van Co Don,-,22,55,,,,
95,down,Taylor Swift,Superstar (Taylor’s Version),81,28,31,,,,
96,down,Tạ Quang Thắng,Nhật Ký Của Thắng,85,85,2,,,,
97,-,Chris Stapleton,Broken Halos,-,97,1,,,,
98,up,Đan Nguyên,"Lk: Thanh Pho Buon, Giot Le Sau",98,32,57,,,,
99,down,Dan + Shay,Tequila,82,15,56,,,,
100,down,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),70,29,55,,,,
