Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Iron Lion Zion,20,1,40,,,,
2,up,Koffee,Lockdown,2,2,44,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",71,3,79,,,,
4,up,Bob Marley & The Wailers,Is This Love,29,3,80,,,,
5,-,Jah Cure,Sticky,-,2,25,,,,
6,down,Popcaan,Silence,5,4,80,,,,
7,up,Duncan Mighty,Obianuju,27,3,71,,,,
8,-,Bob Marley & The Wailers,Waiting In Vain,-,5,65,,,,
9,up,Lucky Dube,Remember Me,16,9,60,,,,
10,up,Sean Paul & Sasha,I'm Still In Love With You,13,5,43,,,,
11,down,Koffee,Toast,8,1,80,,,,
12,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,10,10,12,,,,
13,up,Maxi Priest,Just a Little Bit Longer,60,13,20,,,,
14,up,Koffee,W (feat. Gunna),14,1,77,,,,
15,-,Bob Marley & The Wailers,Jamming,-,3,55,,,,
16,down,Lucky Dube,It's Not Easy,6,6,76,,,,
17,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),21,5,41,,,,
18,down,Lucky Dube,Prisoner,17,3,77,,,,
19,up,Bob Marley & The Wailers,So Much Trouble in the World,79,11,19,,,,
20,down,Zum,Rebel (feat. Shenseea),19,4,21,,,,
21,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),32,3,80,,,,
22,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,22,6,,,,
23,up,Koffee,Rapture,23,3,80,,,,
24,up,Bob Marley & The Wailers,Who the Cap Fit,24,16,12,,,,
25,up,Eddy Grant,Walking On Sunshine,40,14,13,,,,
26,down,Gyptian,Hold You (Hold Yuh),25,4,80,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,44,2,80,,,,
28,-,Orezi,Rihanna,-,9,30,,,,
29,up,Bob Marley & The Wailers,Redemption Song,38,16,80,,,,
30,-,Jimmy Cliff,I Can See Clearly Now,-,5,32,,,,
31,down,Popcaan,Firm and Strong,30,14,80,,,,
32,up,Shatta Wale,So Long,35,10,27,,,,
33,up,Bob Marley & The Wailers,Buffalo Soldier,55,20,80,,,,
34,up,Lucky Dube,The Way it Is,47,12,10,,,,
35,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),36,5,80,,,,
36,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,23,10,,,,
37,down,T.O.K.,Footprints,31,4,31,,,,
38,down,Various Artists,Slave,3,3,76,,,,
39,-,Aswad,"On and On (feat. Sweetie Irie) [7"" Version]",-,29,8,,,,
40,down,Damilfice,Bumba (feat. Blaqbonez) [Remix],34,24,4,,,,
41,down,Walshy Fire & LeKid,Lights Down (feat. Bay-C & Jay Teazer),7,6,4,,,,
42,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,42,56,,,,
43,up,Marcia Aitken,I'm Still In Love With You,76,10,17,,,,
44,up,Fem Davido,Fem,54,7,7,,,,
45,up,Burna Boy,Rockstar,48,30,53,,,,
46,-,Bob Marley & The Wailers,Forever Loving Jah,-,28,4,,,,
47,down,Kranium,We Can (feat. Tory Lanez),46,14,80,,,,
48,-,Shabba Ranks featuring Queen Latifah,What 'Cha Gonna Do? (Featuring Queen Latifah),-,11,17,,,,
49,up,Shatta Wale,More Loving,51,20,4,,,,
50,-,Beres Hammond,No Disturb Sign,-,5,18,,,,
