Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,20,,,,
2,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,3,2,18,,,,
3,down,Teejay & Davido,Drift (Remix),2,2,24,,,,
4,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,4,1,170,,,,
5,up,Gyptian,Hold You (Hold Yuh),7,2,238,,,,
6,down,Jahmiel,U Me Luv,5,1,205,,,,
7,up,Notch,Nuttin Nuh Go So,20,7,110,,,,
8,up,Jahplaka,Solitude (feat. Shado),8,1,52,,,,
9,-,Shenseea & Wizkid,Work Me Out,-,9,1,,,,
10,up,Popcaan,Silence,11,1,238,,,,
11,down,Duncan Mighty,Obianuju,9,6,236,,,,
12,down,Bob Marley & The Wailers,Is This Love,10,6,238,,,,
13,down,MR LAZBINO,Ripo Ripo,6,6,4,,,,
14,down,Duncan Mighty,Portharcourt Son,12,6,238,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,4,238,,,,
16,up,Lucky Dube,Prisoner,16,7,237,,,,
17,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),14,4,238,,,,
18,down,BigJiGGy,Good Vibes,13,3,24,,,,
19,down,Kranium,Nobody Has to Know,18,10,238,,,,
20,up,Koffee,Toast,21,1,238,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,17,8,238,,,,
22,down,Lucky Dube,It's Not Easy,19,7,237,,,,
23,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),22,5,238,,,,
24,up,Popcaan & Drake,We Caa Done,24,1,73,,,,
25,down,Lucky Dube,Remember Me,23,9,233,,,,
26,up,Koffee,W (feat. Gunna),28,1,235,,,,
27,up,Byron Messia,Talibans,27,1,60,,,,
28,down,Lucky Dube,House of Exile,26,19,229,,,,
29,up,Lucky Dube,Back to My Roots,73,11,88,,,,
30,up,Lucky Dube,Crazy World,31,30,151,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,13,209,,,,
32,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],43,32,2,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,29,8,238,,,,
34,down,Lucky Dube,Slave,30,23,87,,,,
35,down,Koffee,Lockdown,32,1,202,,,,
36,down,Duncan Mighty,Na God,33,28,151,,,,
37,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],40,37,2,,,,
38,down,Teejay & DJ Mac,Drift,35,2,45,,,,
39,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",41,8,187,,,,
40,down,Kevin Lyttle,Turn Me On,36,10,238,,,,
41,down,Koffee,Pull Up,38,1,121,,,,
42,down,Bob Marley & The Wailers,Stir It Up,34,18,231,,,,
43,down,Duncan Mighty,Hand of Jesus,42,32,121,,,,
44,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),51,2,199,,,,
45,down,Bob Marley & The Wailers,Redemption Song,37,7,238,,,,
46,up,Koffee,Gifted,53,1,114,,,,
47,up,Kranium,We Can (feat. Tory Lanez),48,5,238,,,,
48,down,Busy Signal,Happy Birthday,39,39,15,,,,
49,up,Lila Iké,He Loves Us Both (feat. H.E.R.),83,49,2,,,,
