Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Evi Edna Ogholi,Ririovara (Dry Your Tears),-,1,14,,,,
2,up,Romain Virgo,Soul Provider,5,1,12,,,,
3,-,Big Mountain,"Baby, I Love Your Way (Reggae Vocal Mix)",-,3,1,,,,
4,-,Timaya,Joko (feat. Shaggy),-,1,15,,,,
5,-,T.O.K.,Footprints,-,1,87,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,16,1,82,,,,
7,-,Jimmy Cliff,Reggae Night,-,1,54,,,,
8,-,Pressure,Love and Affection,-,1,82,,,,
9,-,Sizzla,Be Strong,-,3,21,,,,
10,-,King Perryy,Murder (feat. Teni),-,2,63,,,,
11,-,Aswad,Don't Turn Around,-,1,66,,,,
12,down,Stonebwoy & ODUMODUBLVCK,Ekelebe,9,9,2,,,,
13,-,Jimmy Cliff,Hot Shot,-,1,44,,,,
14,-,I-Roy,Catty Rock,-,5,24,,,,
15,-,Duncan Mighty,Portharcourt Son,-,2,58,,,,
16,-,Shabba Ranks featuring Maxi Priest,Housecall (Your Body Can't Lie to Me) [The Morales Re-Mix] [feat. Maxi Priest],-,4,38,,,,
17,-,John McLean,If I Gave My Heart to You,-,1,37,,,,
18,up,Majek Fashek,Send Down the Rain,40,1,64,,,,
19,-,Denroy Morgan,I'll Do Anything for You,-,2,27,,,,
20,-,Jimmy Cliff,Love Me Love Me,-,6,27,,,,
21,-,Beres Hammond,No Disturb Sign,-,1,59,,,,
22,-,Bob Marley & The Wailers,Who the Cap Fit,-,2,31,,,,
23,-,Omawumi,I Go Go (feat. K01) [Remix],-,20,3,,,,
24,down,Duncan Mighty,Obianuju,10,1,114,,,,
25,-,Stefflon Don,Sweet Bounce,-,25,1,,,,
26,-,Orezi,My Queen (feat. Daphne) [Remix],-,11,6,,,,
27,-,Luciano,Come Down Father,-,20,2,,,,
28,-,Patoranking,Available,-,1,105,,,,
29,down,Danfo Drivers,Kpolongo,18,18,2,,,,
30,down,Lucky Dube,I Want to Know What Love Is,25,3,54,,,,
31,up,Lucky Dube,Ding Ding Licky Licky Bong,32,3,124,,,,
32,-,Ras Kimono,Under Pressure Part 2,-,14,8,,,,
33,-,Veno Marioghae,Siobo Nome,-,23,8,,,,
34,down,Lucky Dube,Teach the World,22,1,125,,,,
35,-,Christafari & Gospel Reggae All-Stars,The Protestors,-,1,48,,,,
36,down,Lucky Dube,The Way it Is,24,2,125,,,,
37,-,Steel Pulse,Rally Round,-,3,49,,,,
38,-,Maxi Priest,Close to You,-,2,48,,,,
39,-,Lucky Dube,War & Crime,-,39,2,,,,
40,-,Shabba Ranks,Slow and Sexy,-,2,53,,,,
41,-,Alton Ellis & Tony Jay,Telephone Line,-,41,1,,,,
42,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,113,,,,
43,-,Christafari,Jireh,-,6,13,,,,
44,-,Eddy Grant,Walking On Sunshine,-,2,60,,,,
45,-,Mr. 2Kay,Count It All Joy,-,6,22,,,,
46,down,Skip Marley & H.E.R.,Slow Down,39,7,23,,,,
