Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Porter Robinson,Nurture,2,1,14,,,,
2,down,Flying Lotus,Yasuke,1,1,3,,,,
3,up,Meditation Music,Relax & Meditate,3,1,80,,,,
4,up,Alina Baraz & Galimatias,Urban Flora,5,1,80,,,,
5,down,Dawn Richard,Second Line,4,4,7,,,,
6,up,M83,"Hurry Up, We're Dreaming",8,1,78,,,,
7,up,C418,Minecraft - Volume Alpha,7,3,80,,,,
8,down,KAYTRANADA,BUBBA,6,1,74,29,2019-12-15,9,2019-12-22
9,up,ODESZA,A Moment Apart,9,1,78,,,,
10,up,RÜFÜS DU SOL,Bloom,10,5,80,,,,
11,up,KAYTRANADA,99.9%,11,5,80,,,,
12,up,Grimes,Miss Anthropocene (Deluxe Edition),18,1,65,,,,
13,down,Hippie Sabotage,Red Moon Rising,12,2,34,,,,
14,up,ODESZA,In Return (Deluxe Edition),14,14,25,,,,
15,up,Grimes,Art Angels,17,7,80,,,,
16,down,FKJ,French Kiwi Juice,13,9,80,,,,
17,up,Flume,Skin,24,14,80,,,,
18,down,Mitski,Lush,16,16,17,,,,
19,down,RÜFÜS DU SOL,SOLACE,15,7,80,,,,
20,up,Sampha,Process,23,8,80,,,,
21,up,Illenium,Awake,25,6,80,,,,
22,up,FKA twigs,MAGDALENE,26,1,80,20,2019-11-10,10,2019-11-17
23,down,Fred again..,Actual Life (April 14 - December 17 2020),21,12,5,,,,
24,up,Flume,Flume (Deluxe Edition),27,20,27,,,,
25,down,SG Lewis,times,20,1,23,,,,
26,up,Crystal Castles,Crystal Castles,40,26,80,,,,
27,up,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",29,6,80,,,,
28,up,Moby,Play & Play: B Sides,33,9,80,,,,
29,up,Big Wild,Superdream,31,17,80,,,,
30,down,Ganja White Night,Dark Wobble,19,3,4,,,,
31,up,Grimes,Visions,42,24,80,,,,
32,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),35,15,80,,,,
