Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,La flor más bella,5,1,66,,,,
2,up,Memphis La Blusera,La bifurcada,11,1,66,,,,
3,up,SIFER,Dance of Promises,3,2,31,,,,
4,down,SIFER,Sleep Grows,1,1,31,,,,
5,down,SIFER,Estar Mejor,4,1,29,,,,
6,up,The Animals,The House of the Rising Sun,10,1,66,,,,
7,down,SIFER,Ashes at Sea,2,1,29,,,,
8,down,SIFER,Broken Doors,6,2,33,,,,
9,up,Memphis La Blusera,"Moscato, pizza y fainá",16,3,66,,,,
10,down,SIFER,Show Me Your Eyes,7,1,33,,,,
11,down,Sifer,Wind of the Sun,9,1,30,,,,
12,down,Memphis La Blusera,Montón de nada,8,1,66,,,,
13,up,Agustin Tagliabue,Amanece,15,1,40,,,,
14,up,Memphis La Blusera,La Última Lágrima,19,3,66,,,,
15,down,SIFER,Invisible Sadness,13,1,29,,,,
16,up,B.B. King & Eric Clapton,The Thrill Is Gone,42,4,66,,,,
17,up,Agustin Tagliabue,Blues y Magia,28,2,34,,,,
18,up,Etta James,A Sunday Kind of Love,21,16,32,,,,
19,down,SIFER,Tired Legs,12,1,29,,,,
20,down,Etta James,At Last,14,2,66,,,,
21,up,Agustin Tagliabue,Chispas Sobre El Encordado,26,4,20,,,,
22,up,Ray Charles,Hit the Road Jack,23,1,66,,,,
23,up,Agustin Tagliabue,Espejismos Lejanos,32,2,18,,,,
24,down,Agustin Tagliabue,Hadas Eléctricas,17,3,34,,,,
25,down,Agustin Tagliabue,Oasis En El Desierto,18,9,17,,,,
26,down,B.B. King,The Thrill Is Gone,20,4,65,,,,
27,up,Agustin Tagliabue,A lo S.R.V.,34,6,16,,,,
28,up,Agustin Tagliabue,El Blues De Siempre,29,6,20,,,,
29,down,Agustin Tagliabue,El Blues Es mi Ultimo Amigo,27,3,18,,,,
30,up,Agustin Tagliabue,Paseando por Texas,33,5,17,,,,
31,up,Agustin Tagliabue,Fino Cristal Azulado,31,3,17,,,,
32,down,Agustin Tagliabue,El rockito de Tito,22,8,17,,,,
33,up,B.B. King & Eric Clapton,Riding With the King,37,2,66,,,,
34,down,Agustin Tagliabue,El Desierto,24,3,18,,,,
35,down,Pappo's Blues,Ruta 66,30,3,66,,,,
36,up,Derek & The Dominos,Layla (40th Anniversary Version),48,3,66,,,,
37,up,B.B. King,How Blue Can You Get?,49,14,56,,,,
38,down,Agustin Tagliabue,Intro,35,7,19,,,,
39,up,Gary Moore,Still Got the Blues,40,4,66,,,,
40,up,Pappo's Blues,Sucio y Desprolijo,41,21,19,,,,
41,up,Etta James,I'd Rather Go Blind,72,5,64,,,,
42,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,11,61,,,,
43,down,Pappo,Mi Vieja,39,8,66,,,,
44,up,B.B. King,Paying the Cost to Be the Boss,50,15,48,,,,
45,up,B.B. King,Every Day (I Have the Blues),57,18,50,,,,
46,down,Etta James,All I Could Do Was Cry,43,25,17,,,,
47,down,米弟華特,Mannish Boy,44,23,43,,,,
48,up,B.B. King,Rock Me Baby,70,24,29,,,,
49,-,Koko Taylor,Wang Dang Doodle,-,49,1,,,,
50,-,Bobby Bland,Ain't No Love In the Heart of the City,-,37,8,,,,
51,up,B.B. King & Eric Clapton,Three O'Clock Blues,92,10,62,,,,
52,-,Memphis La Blusera,Nunca tuve tanto blues,-,30,17,,,,
53,up,B.B. King & Mark Knopfler,All Over Again,83,26,20,,,,
54,-,Joe Bonamassa,The Ballad of John Henry,-,54,1,,,,
55,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),87,37,7,,,,
56,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,27,11,,,,
57,-,The Rolling Stones,Blue and Lonesome,-,13,60,,,,
58,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,24,26,,,,
59,-,Sara K.,Wild Child (Seana's Tune),-,59,1,,,,
60,-,Pappo's Blues,Desconfío,-,20,12,,,,
61,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,32,11,,,,
62,down,Memphis La Blusera,Cosa de Hombres,52,27,28,,,,
63,-,Nina Simone,Backlash Blues,-,17,24,,,,
64,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,23,23,,,,
65,down,Memphis La Blusera,A punto de estallar de amor,36,12,62,,,,
66,-,Howlin' Wolf,Smokestack Lightnin',-,18,21,,,,
67,-,Pappo,Una Casa Con Diez Pinos,-,28,15,,,,
68,-,Eric Clapton,Believe In Life,-,20,14,,,,
69,down,Memphis La Blusera,Tonto rompecabezas,46,13,40,,,,
70,-,Magic Sam,All Your Love,-,70,1,,,,
71,-,Pappo's Blues,Sandwiches de Miga,-,37,6,,,,
72,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,72,2,,,,
73,up,Etta James,I Just Want to Make Love to You,88,27,21,,,,
74,down,B.B. King,Ain't Nobody Home,59,18,38,,,,
75,-,Beth Hart & Joe Bonamassa,Black Coffee,-,60,1,,,,
76,-,Memphis La Blusera,Rodar o morir,-,30,26,,,,
77,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,25,,,,
78,-,Pappo's Blues,Algunos Deslices,-,21,27,,,,
79,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,58,5,,,,
80,-,B.B. King & Eric Clapton,Ten Long Years,-,11,53,,,,
81,-,Memphis La Blusera,Montón de Nada (En Vivo),-,15,31,,,,
82,-,Pappo's Blues,Adonde Está la Libertad,-,39,11,,,,
83,down,Memphis La Blusera,Blues de las 6 y 30,25,5,65,,,,
84,-,Etta James,Trust In Me,-,32,2,,,,
85,-,B.B. King & Eric Clapton,I Wanna Be,-,30,26,,,,
86,-,Erja Lyytinen,Got to Move,-,82,1,,,,
87,-,Pappo,Longchamps Boogie,-,20,36,,,,
88,-,Gary B.B. Coleman,The Sky Is Crying,-,24,20,,,,
89,down,Pappo,Desconfío,47,8,64,,,,
90,-,Erja Lyytinen,The Sky Is Crying,-,83,1,,,,
91,-,Memphis La Blusera,Seducidos por Papi Lucifer (Bonus Track),-,91,1,,,,
92,-,Robert Cray,Smoking Gun,-,63,4,,,,
93,-,Erja Lyytinen,Erja's Contribution to Jazz,-,88,1,,,,
94,-,Jimi Hendrix,Born Under a Bad Sign,-,36,18,,,,
95,down,Albert King,Born Under a Bad Sign (Mono Mix),80,26,16,,,,
96,-,Adrián Otero,Rock & Roll y Fiebre,-,86,4,,,,
97,down,Pappo,Blues Local,67,18,33,,,,
98,-,Adrián Otero,Desconfio,-,42,7,,,,
99,-,John Lee Hooker,Boogie Chillen,-,29,12,,,,
100,-,Bobby Bland,I Pity the Fool,-,34,7,,,,
