Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,3,1,17,,,,
2,down,Memphis La Blusera,La flor más bella,1,1,17,,,,
3,up,Memphis La Blusera,La bifurcada,4,1,17,,,,
4,down,Memphis La Blusera,Montón de nada,2,1,17,,,,
5,up,The Animals,The House of the Rising Sun,5,1,17,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,7,2,17,,,,
7,up,Memphis La Blusera,"Moscato, pizza y fainá",8,3,17,,,,
8,down,Pappo's Blues,Ruta 66,6,3,17,,,,
9,up,Pappo,Mi Vieja,50,8,17,,,,
10,up,Memphis La Blusera,La Última Lágrima,10,3,17,,,,
11,up,B.B. King,The Thrill Is Gone,12,4,16,,,,
12,up,Memphis La Blusera,A punto de estallar de amor,26,12,17,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,16,4,17,,,,
14,down,Memphis La Blusera,Blues de las 6 y 30,13,5,17,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,11,17,,,,
16,up,Memphis La Blusera,Perro llorón,83,16,16,,,,
17,down,Etta James,At Last,11,2,17,,,,
18,up,Pappo,Desconfío,53,8,17,,,,
19,down,B.B. King & Eric Clapton,Worried Life Blues,18,17,12,,,,
20,up,Los Plateros,Only You,91,18,16,,,,
21,down,Gary Moore,Still Got the Blues,9,4,17,,,,
22,down,Etta James,I'd Rather Go Blind,17,5,15,,,,
23,up,B.B. King & Eric Clapton,Come Rain or Come Shine,25,18,12,,,,
24,down,B.B. King & Eric Clapton,Three O'Clock Blues,21,10,17,,,,
25,up,B.B. King & Eric Clapton,Key to the Highway,56,12,17,,,,
26,down,Derek & The Dominos,Layla (40th Anniversary Version),15,3,17,,,,
27,-,B.B. King & Eric Clapton,Marry You,-,19,12,,,,
28,down,53 Across,You're Scaring Me,23,23,6,,,,
29,up,B.B. King & Eric Clapton,Help the Poor,57,19,15,,,,
30,up,Memphis La Blusera,Pálido y duro,69,30,10,,,,
31,up,Howlin' Wolf,Smokestack Lightnin',75,18,8,,,,
32,down,B.B. King & Eric Clapton,Ten Long Years,19,11,16,,,,
33,-,Memphis La Blusera,La Bifurcada (En Vivo),-,22,11,,,,
34,-,Memphis La Blusera,Tonto Rompecabezas (En Vivo),-,34,2,,,,
35,down,Beth Hart,War in My Mind,30,12,16,,,,
36,up,Memphis La Blusera,Sopa de Letras (En Vivo),98,30,6,,,,
37,up,B.B. King & Eric Clapton,I Wanna Be,54,30,11,,,,
38,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,15,6,,,,
39,-,The Blues Brothers,Soul Man,-,32,5,,,,
40,down,The Rolling Stones,Just Your Fool,22,10,17,,,,
41,-,B.B. King & Eric Clapton,Days of Old,-,32,7,,,,
42,up,Memphis La Blusera,Gin y cerveza,94,31,9,,,,
43,-,B.B. King & Mark Knopfler,All Over Again,-,26,7,,,,
44,down,Memphis La Blusera,Nunca tuve tanto blues,32,30,6,,,,
45,down,The Rolling Stones,Blue and Lonesome,33,13,15,,,,
46,-,Pappo,Longchamps Boogie,-,20,14,,,,
47,-,B.B. King,Sweet Sixteen,-,23,6,,,,
48,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,4,16,,,,
49,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,34,2,,,,
50,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,37,1,,,,
51,down,Chuck Berry,Route 66,14,11,16,,,,
52,down,Memphis La Blusera,Se necesita,20,18,11,,,,
53,-,B.B. King,There Must Be a Better World Somewhere,-,53,6,,,,
54,-,B.B. King & U2,When Love Comes to Town,-,31,2,,,,
55,-,B.B. King,Better Not Look Down,-,29,4,,,,
56,-,B.B. King & Van Morrison,Early In The Morning,-,42,3,,,,
57,down,Memphis La Blusera,Sopa de letras,37,20,13,,,,
58,up,Beth Hart & Joe Bonamassa,Give It Everything You Got,85,58,2,,,,
59,-,B.B. King,Nobody Loves Me But My Mother,-,30,3,,,,
60,down,B.B. King,There Must Be a Better World Somewhere,34,26,3,,,,
61,down,Buddy Guy,"Whiskey, Beer & Wine",43,43,3,,,,
62,down,Memphis La Blusera,Tonto rompecabezas,52,13,14,,,,
63,-,Memphis La Blusera,Exactamente medianoche,-,18,6,,,,
64,-,Joe Bonamassa,The Valley Runs Low (Live),-,64,1,,,,
65,-,Memphis La Blusera,Ya no me toques,-,18,11,,,,
66,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,4,,,,
67,-,Hugh Laurie,After You've Gone,-,67,1,,,,
68,up,Memphis La Blusera,Blues del Tren,71,53,7,,,,
69,-,Albert King,Born Under a Bad Sign,-,45,4,,,,
70,up,Eric Clapton,Sweet Home Chicago,100,21,6,,,,
71,-,John Lee Hooker,Boom Boom,-,32,1,,,,
72,-,B.B. King,Please Love Me,-,27,7,,,,
73,-,B.B. King,Chains and Things,-,33,3,,,,
74,-,Tedeschi Trucks Band,Sweet and Low,-,74,1,,,,
75,down,Sam Cooke,I’ll Come Running Back To You,64,64,2,,,,
76,-,Joe Bonamassa,Drive,-,27,11,,,,
77,-,B.B. King,I'll Survive,-,40,1,,,,
78,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,43,4,,,,
79,-,Pappo's Blues,Algunos Deslices,-,21,10,,,,
80,-,Barrio Viejo,Pájaro Azul,-,80,1,,,,
81,down,米弟華特,Mannish Boy,46,23,12,,,,
82,-,Beth Hart & Joe Bonamassa,Addicted,-,62,1,,,,
83,-,Tedeschi Trucks Band,The Storm,-,83,1,,,,
84,down,B.B. King,Paying the Cost to Be the Boss,41,15,12,,,,
85,-,Beth Hart & Joe Bonamassa,Saved,-,85,1,,,,
86,down,Memphis La Blusera,Rodar o morir,65,30,11,,,,
87,-,B.B. King,Rock Me Baby,-,24,9,,,,
88,down,B.B. King,How Blue Can You Get?,38,14,14,,,,
89,-,Eric Clapton,If I Had Possession Over Judgement Day,-,41,2,,,,
90,-,Memphis La Blusera,No Se Detiene (En Vivo),-,33,7,,,,
91,down,The Rolling Stones,All of Your Love,59,29,6,,,,
92,down,The Rolling Stones,Hate to See You Go,31,20,11,,,,
93,-,Pappo & Deacon Jones,Sube a Mi Voiture,-,32,5,,,,
94,-,Joe Bonamassa,Let the Good Times Roll (Live),-,37,5,,,,
95,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,72,1,,,,
96,down,Memphis La Blusera,"Vuelvo a casa, mamá",48,20,8,,,,
97,down,B.B. King & Eric Clapton,Hold On! I'm Comin',27,26,14,,,,
98,-,Eric Clapton,Hoochie Coochie Man,-,33,1,,,,
99,-,Hugh Laurie,Swanee River,-,41,4,,,,
100,-,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,-,100,1,,,,
