Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Man United FC,Glory Glory Flute,23,1,74,,,,
2,down,Eric Clapton,Cocaine,1,1,37,,,,
3,up,Memphis La Blusera,Montón de nada,4,1,154,,,,
4,down,Memphis La Blusera,La flor más bella,2,1,154,,,,
5,up,Alwolf,Veo,47,2,24,,,,
6,down,Memphis La Blusera,La bifurcada,3,1,154,,,,
7,up,SIFER,Show Me Your Eyes,13,1,121,,,,
8,up,SIFER,Broken Doors,10,2,121,,,,
9,down,Ray Charles,Hit the Road Jack,6,1,154,,,,
10,down,SIFER,Sleep Grows,5,1,119,,,,
11,down,SIFER,Ashes at Sea,7,1,117,,,,
12,up,Red Man United FC,Glory Glory Organ,28,1,73,,,,
13,up,SIFER,Tired Legs,14,1,117,,,,
14,down,SIFER,Invisible Sadness,8,1,117,,,,
15,down,SIFER,Dance of Promises,11,2,119,,,,
16,down,SIFER,Estar Mejor,12,1,117,,,,
17,down,Sifer,Wind of the Sun,9,1,118,,,,
18,down,Memphis La Blusera,"Moscato, pizza y fainá",15,3,153,,,,
19,down,Eric Clapton,Lay Down Sally,16,16,19,,,,
20,down,Etta James,At Last,17,2,154,,,,
21,down,Pappo's Blues,Ruta 66,19,3,154,,,,
22,up,Memphis La Blusera,La Última Lágrima,26,3,152,,,,
23,up,The Animals,The House of the Rising Sun,27,1,153,,,,
24,up,Gary Moore,Still Got the Blues,39,4,152,,,,
25,down,Agustin Tagliabue,Amanece,20,1,122,,,,
26,down,Agustin Tagliabue,Hadas Eléctricas,22,3,116,,,,
27,up,B.B. King,The Thrill Is Gone,41,4,149,,,,
28,up,Agustin Tagliabue,Intro,30,7,99,,,,
29,up,Pappo,Mi Vieja,42,8,147,,,,
30,down,Agustin Tagliabue,El Desierto,24,3,97,,,,
31,up,Agustin Tagliabue,Espejismos Lejanos,33,2,97,,,,
32,down,Agustin Tagliabue,A lo S.R.V.,31,6,95,,,,
33,down,Agustin Tagliabue,Blues y Magia,21,2,117,,,,
34,up,Agustin Tagliabue,Oasis En El Desierto,36,9,97,,,,
35,up,Agustin Tagliabue,Fino Cristal Azulado,38,3,97,,,,
36,down,Agustin Tagliabue,El Blues Es mi Ultimo Amigo,25,3,97,,,,
37,down,Agustin Tagliabue,El rockito de Tito,32,8,98,,,,
38,down,Agustin Tagliabue,El Blues De Siempre,37,6,101,,,,
39,down,Agustin Tagliabue,Paseando por Texas,29,5,95,,,,
40,down,Agustin Tagliabue,Chispas Sobre El Encordado,34,4,97,,,,
41,up,B.B. King & Eric Clapton,Riding With the King,44,2,150,,,,
42,down,Buddy Guy,Blues Don't Lie,18,18,3,,,,
43,up,Ed Eagle,I Miss You,62,17,16,,,,
44,up,Memphis La Blusera,Blues de las 6 y 30,45,5,146,,,,
45,down,Howlin' Wolf,Smokestack Lightnin',43,18,82,,,,
46,up,Etta James,I'd Rather Go Blind,48,5,142,,,,
47,up,The Rolling Stones,Just Your Fool,77,10,100,,,,
48,up,Pappo,Desconfío,95,8,134,,,,
49,up,B.B. King & Eric Clapton,The Thrill Is Gone,72,4,145,,,,
50,up,Memphis La Blusera,A punto de estallar de amor,50,12,112,,,,
51,up,Ed Eagle,Bye!,83,34,26,,,,
52,up,Ben Harper,Diamonds On the Inside,58,14,28,,,,
53,-,Harrison Hollingquest,Your Love is Taking Me Over,-,53,2,,,,
54,-,Derek & The Dominos,Layla (40th Anniversary Version),-,3,132,,,,
55,-,Harrison Hollingquest,Say You Want Me (feat. Drea C),-,47,7,,,,
56,down,Atacustico,Sunset Guitar Blues,52,39,10,,,,
57,-,The Rolling Stones,Blue and Lonesome,-,13,97,,,,
58,up,Pablo Pohlmann,Slow Tear,59,22,12,,,,
59,down,Buddy Guy,We Go Back (feat. Mavis Staples),35,35,6,,,,
60,up,Oscar Benton,My Heart Skips a Beat,75,21,42,,,,
61,up,Pablo Pohlmann,Let's Dance,69,12,7,,,,
62,up,Oscar Benton,Bensonhurst Blues Revisited,74,5,55,,,,
63,up,Oscar Benton,I Am Back,65,20,45,,,,
64,up,Memphis La Blusera,Ya no me toques,76,18,66,,,,
65,down,Blind Willie McTell,Statesboro Blues,61,44,6,,,,
66,up,The Rolling Stones,Ride 'Em On Down,94,19,89,,,,
67,-,The Rolling Stones,Hate to See You Go,-,20,44,,,,
68,down,Memphis La Blusera,Perro llorón,51,16,98,,,,
69,down,Joe Bonamassa,Drive (Live),46,21,16,,,,
70,-,Pablo Pohlmann,The Train,-,26,1,,,,
71,-,The Rolling Stones,All of Your Love,-,29,33,,,,
72,-,Gary B.B. Coleman,The Sky Is Crying,-,24,35,,,,
73,-,The Rolling Stones,Little Rain,-,46,18,,,,
74,-,Bobby Bland,Ain't No Love In the Heart of the City,-,37,31,,,,
75,up,Pablo Pohlmann,The Blues from the Blue Man,87,25,9,,,,
76,-,Adrián Otero,Juntos a la Par,-,38,11,,,,
77,down,Etta James,A Sunday Kind of Love,56,16,93,,,,
78,-,"Christone ""Kingfish"" Ingram",You're Already Gone,-,74,3,,,,
79,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,15,37,,,,
80,-,The Rolling Stones,Hoo Doo Blues,-,41,24,,,,
81,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,11,125,,,,
82,-,Pappo,Blues Local,-,18,66,,,,
83,up,The Rolling Stones,Commit a Crime,88,23,35,,,,
84,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,35,39,,,,
85,-,The Rolling Stones,I Gotta Go,-,18,22,,,,
86,-,Gary Moore,Oh Pretty Woman,-,36,7,,,,
87,down,Buddy Guy,I Let My Guitar Do The Talking,40,40,3,,,,
88,down,Buddy Guy,Follow The Money (feat. James Taylor),57,57,3,,,,
89,-,The Rolling Stones,Everybody Knows About My Good Thing,-,42,19,,,,
90,down,The Black Keys,Crawling Kingsnake,89,1,55,,,,
91,down,Oscar Benton,"My Love, Why",73,1,53,,,,
92,down,Memphis La Blusera,Es Simplemente Amor,79,35,8,,,,
93,down,Eric Clapton,Believe In Life,63,20,28,,,,
94,-,Memphis La Blusera,Montón de Nada (En Vivo),-,15,52,,,,
95,down,The Teskey Brothers,So Caught Up,92,31,36,,,,
96,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,121,,,,
97,-,Sherpas,Horas Esquivas,-,47,10,,,,
98,down,Elmore James,Dust My Broom,82,37,40,,,,
99,up,Pablo Pohlmann,She Don't Love Me Anymore,100,47,9,,,,
100,down,B.B. King,Rock Me Baby,68,24,76,,,,
