Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,Montón de nada,2,1,183,,,,
2,up,Red Man United FC,Glory Glory Flute,11,1,103,,,,
3,down,Memphis La Blusera,La flor más bella,1,1,183,,,,
4,down,SIFER,Invisible Sadness,3,1,146,,,,
5,down,Memphis La Blusera,La bifurcada,4,1,183,,,,
6,up,Eric Clapton,Cocaine,6,1,66,,,,
7,up,SIFER,Ashes at Sea,10,1,146,,,,
8,up,SIFER,Show Me Your Eyes,9,1,150,,,,
9,up,SIFER,Broken Doors,13,2,150,,,,
10,up,SIFER,Dance of Promises,14,2,148,,,,
11,down,SIFER,Tired Legs,7,1,146,,,,
12,up,Sifer,Wind of the Sun,12,1,147,,,,
13,down,SIFER,Estar Mejor,8,1,146,,,,
14,up,SIFER,Sleep Grows,15,1,135,,,,
15,down,Ray Charles,Hit the Road Jack,5,1,183,,,,
16,up,Memphis La Blusera,"Moscato, pizza y fainá",17,3,182,,,,
17,down,Pappo's Blues,Ruta 66,16,3,183,,,,
18,up,Etta James,At Last,23,2,183,,,,
19,up,Red Man United FC,Glory Glory Organ,20,1,102,,,,
20,down,B.B. King & Eric Clapton,Riding With the King,18,2,179,,,,
21,down,Gary Moore,Still Got the Blues,19,4,181,,,,
22,up,Joe Bonamassa,Drive (Live),26,21,39,,,,
23,up,Agustin Tagliabue,Amanece,29,1,149,,,,
24,up,Agustin Tagliabue,Hadas Eléctricas,35,3,142,,,,
25,up,Memphis La Blusera,La Última Lágrima,27,3,181,,,,
26,up,Memphis La Blusera,Blues de las 6 y 30,28,5,175,,,,
27,up,Agustin Tagliabue,Blues y Magia,34,2,143,,,,
28,up,Agustin Tagliabue,El Desierto,46,3,121,,,,
29,up,Agustin Tagliabue,El Blues Es mi Ultimo Amigo,40,3,120,,,,
30,down,Buddy Guy,Mary Had a Little Lamb,21,5,56,,,,
31,up,Agustin Tagliabue,Oasis En El Desierto,42,9,120,,,,
32,up,Agustin Tagliabue,Paseando por Texas,39,5,118,,,,
33,up,Agustin Tagliabue,Chispas Sobre El Encordado,47,4,120,,,,
34,up,Agustin Tagliabue,El rockito de Tito,51,8,119,,,,
35,up,Agustin Tagliabue,Fino Cristal Azulado,52,3,120,,,,
36,up,Agustin Tagliabue,A lo S.R.V.,50,6,117,,,,
37,up,Agustin Tagliabue,Intro,58,7,120,,,,
38,up,Agustin Tagliabue,Espejismos Lejanos,49,2,120,,,,
39,down,The Animals,The House of the Rising Sun,24,1,182,,,,
40,up,B.B. King & Eric Clapton,The Thrill Is Gone,45,4,173,,,,
41,down,B.B. King,The Thrill Is Gone,25,4,178,,,,
42,up,Agustin Tagliabue,El Blues De Siempre,60,6,125,,,,
43,down,SECRET 'K,We Were Making It,31,31,10,,,,
44,down,Pappo's Blues,Mi Vieja,22,10,27,,,,
45,down,Memphis La Blusera,Perro llorón,41,16,126,,,,
46,down,Etta James,I'd Rather Go Blind,36,5,171,,,,
47,up,Ed Eagle,I Miss You (Acoustic),55,21,25,,,,
48,-,Alwolf,Veo,-,2,47,,,,
49,down,Pappo,Desconfío,33,8,163,,,,
50,-,The Rolling Stones,Ride 'Em On Down,-,19,106,,,,
51,up,Memphis La Blusera,Animal Feliz,57,24,54,,,,
52,down,Memphis La Blusera,A punto de estallar de amor,38,12,138,,,,
53,up,Memphis La Blusera,Ya no me toques,71,18,84,,,,
54,up,B.B. King & Eric Clapton,Key to the Highway,80,12,102,,,,
55,-,Eric Clapton,Lay Down Sally,-,16,47,,,,
56,down,The Rolling Stones,Just Your Fool,43,10,128,,,,
57,up,Pablo Pohlmann,Cry in the Rain,85,16,5,,,,
58,up,米弟華特,Mannish Boy,64,23,99,,,,
59,up,B.B. King & Mark Knopfler,All Over Again,77,26,44,,,,
60,up,Etta James,A Sunday Kind of Love,83,16,121,,,,
61,-,Elvin Bishop,Fooled Around and Fell in Love,-,61,8,,,,
62,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,4,148,,,,
63,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,63,11,148,,,,
64,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,24,48,,,,
65,down,Oscar Benton,"My Love, Why",32,1,78,,,,
66,-,Pablo Pohlmann,Slow Tear,-,22,19,,,,
67,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,37,31,,,,
68,-,Memphis La Blusera,Sopa de letras,-,20,100,,,,
69,-,Blues Trainer,What Have I Got to Lose,-,55,10,,,,
70,down,Oscar Benton,Bensonhurst Blues Revisited,30,5,83,,,,
71,down,Joe Bonamassa,Notches (Live),62,49,4,,,,
72,down,Liz Vice,No Bread,44,44,2,,,,
73,-,Memphis La Blusera,Blues en Fa,-,73,3,,,,
74,down,Joe Bonamassa,The Heart That Never Waits (Live),56,37,4,,,,
75,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,39,37,,,,
76,-,Buddy Guy,Born To Play Guitar,-,45,3,,,,
77,-,B.B. King,Rock Me Baby,-,24,96,,,,
78,-,B.B. King,Paying the Cost to Be the Boss,-,15,86,,,,
79,down,Ben Harper,Diamonds On the Inside,74,14,56,,,,
80,-,Pappo's Blues,Longchamps Boogie,-,20,11,,,,
81,down,The Black Keys,Crawling Kingsnake,65,1,70,,,,
82,-,Atacustico,Sunset Guitar Blues,-,39,21,,,,
83,up,T-Bone Walker,Call It Stormy Monday,97,34,36,,,,
84,-,Oscar Benton,My Heart Skips a Beat,-,21,63,,,,
85,down,Memphis La Blusera,Se necesita,81,18,76,,,,
86,-,Beth Hart,War in My Mind,-,12,118,,,,
87,-,B.B. King,How Blue Can You Get?,-,14,105,,,,
88,-,Jonny Lang,Lie to Me,-,42,6,,,,
89,-,Buddy Guy,"Damn Right, I've Got the Blues",-,34,22,,,,
90,-,DJ Filwé,Whisper of Love,-,21,21,,,,
91,down,B.B. King & Eric Clapton,Marry You,66,19,72,,,,
92,-,Joe Bonamassa,The Loyal Kind (Live),-,92,1,,,,
93,-,Trampled Under Foot,It Would Be Nice,-,93,1,,,,
94,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,89,3,,,,
95,-,Memphis La Blusera,Que la vida siga,-,45,20,,,,
96,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,43,11,,,,
97,-,Pappo's Blues,Blues Local,-,25,10,,,,
98,-,Solomon Burke,Fast Train,-,69,2,,,,
99,-,Memphis La Blusera,Es Simplemente Amor,-,35,19,,,,
100,-,Otis Rush,It Takes Time,-,66,3,,,,
