Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,La flor más bella,1,1,3,,,,
2,up,Memphis La Blusera,Montón de nada,3,1,3,,,,
3,down,Memphis La Blusera,La bifurcada,2,1,3,,,,
4,up,Pappo's Blues,Ruta 66,8,3,3,,,,
5,up,Memphis La Blusera,"Moscato, pizza y fainá",7,3,3,,,,
6,down,The Animals,The House of the Rising Sun,5,1,3,,,,
7,up,Etta James,At Last,13,2,3,,,,
8,down,Ray Charles,Hit the Road Jack,6,1,3,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,9,2,3,,,,
10,up,Memphis La Blusera,La Última Lágrima,12,3,3,,,,
11,down,B.B. King & Eric Clapton,The Thrill Is Gone,4,4,3,,,,
12,up,Pappo,Mi Vieja,16,8,3,,,,
13,up,Pappo,Desconfío,18,8,3,,,,
14,down,B.B. King & Eric Clapton,Three O'Clock Blues,10,10,3,,,,
15,up,Memphis La Blusera,Blues de las 6 y 30,26,5,3,,,,
16,up,Gary Moore,Still Got the Blues,17,4,3,,,,
17,up,B.B. King & Eric Clapton,Key to the Highway,51,12,3,,,,
18,up,Los Plateros,Only You,58,18,3,,,,
19,up,B.B. King & Eric Clapton,Marry You,48,19,2,,,,
20,up,Etta James,I'd Rather Go Blind,31,5,3,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,11,3,,,,
22,down,The Rolling Stones,Just Your Fool,19,10,3,,,,
23,up,Memphis La Blusera,A punto de estallar de amor,27,12,3,,,,
24,up,Memphis La Blusera,Perro llorón,30,16,3,,,,
25,down,B.B. King & Eric Clapton,Ten Long Years,23,11,2,,,,
26,-,Memphis La Blusera,Ya no me toques,-,18,2,,,,
27,down,Derek & The Dominos,Layla (40th Anniversary Version),11,3,3,,,,
28,-,米弟華特,Mannish Boy,-,23,2,,,,
29,down,Chuck Berry,Route 66,14,11,3,,,,
30,up,B.B. King & Eric Clapton,Come Rain or Come Shine,42,18,2,,,,
31,-,B.B. King & Eric Clapton,Help the Poor,-,19,2,,,,
32,up,Brittany Howard,Stay High,36,19,3,,,,
33,-,Pappo & Deacon Jones,Sube a Mi Voiture,-,32,1,,,,
34,up,Memphis La Blusera,"Vuelvo a casa, mamá",43,20,2,,,,
35,-,B.B. King & Eric Clapton,Worried Life Blues,-,17,1,,,,
36,down,Pappo,Blues Local,21,18,3,,,,
37,-,Pappo's Blues,Algunos Deslices,-,21,2,,,,
38,-,B.B. King,The Thrill Is Gone,-,4,2,,,,
39,down,The Rolling Stones,Ride 'Em On Down,22,19,3,,,,
40,-,Memphis La Blusera,Rodar o morir,-,30,1,,,,
41,up,B.B. King & Eric Clapton,Hold On! I'm Comin',92,26,2,,,,
42,down,Beth Hart,War in My Mind,20,12,2,,,,
43,up,Memphis La Blusera,Sopa de Letras (En Vivo),65,30,2,,,,
44,up,Memphis La Blusera,Mataderos Blues (En Vivo),53,40,2,,,,
45,-,Ben Harper & Charlie Musselwhite,No Mercy In This Land,-,45,1,,,,
46,-,Pointy Features & brillion.,Ethereal Blues,-,46,1,,,,
47,-,Brittany Howard,He Loves Me,-,46,1,,,,
48,-,Buddy Guy,What Kind of Woman Is This?,-,48,1,,,,
49,down,Memphis La Blusera,Montón de Nada (En Vivo),15,15,3,,,,
50,-,Albert King,The Very Thought of You,-,50,1,,,,
51,-,Brittany Howard,History Repeats,-,50,1,,,,
52,-,Etta James,Something's Got a Hold on Me,-,30,1,,,,
53,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,39,1,,,,
54,up,Memphis La Blusera,Tonto rompecabezas,57,13,2,,,,
55,-,Ben Harper & Charlie Musselwhite,Nothing At All,-,55,1,,,,
56,-,B.B. King & Eric Clapton,Days of Old,-,32,1,,,,
57,down,The Rolling Stones,Blue and Lonesome,35,13,2,,,,
58,-,Joe Tex,I Gotcha,-,33,1,,,,
59,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,1,,,,
60,-,B.B. King,Sweet Little Angel,-,18,1,,,,
61,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,87,37,2,,,,
62,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,24,2,,,,
63,-,B.B. King & Mark Knopfler,All Over Again,-,26,1,,,,
64,up,Los Plateros,The Great Pretender,80,29,2,,,,
65,-,Memphis La Blusera,Como una Mosca,-,47,1,,,,
66,-,The Rolling Stones,I Can't Quit You Baby,-,40,2,,,,
67,down,The Rolling Stones,Hate to See You Go,38,20,2,,,,
68,down,B.B. King,Every Day (I Have the Blues),47,18,2,,,,
69,up,B.B. King & Sheryl Crow,Need Your Love So Bad,81,39,2,,,,
70,-,Annika Chambers,Better Things to Do,-,70,1,,,,
71,down,Memphis La Blusera,Blues del Estibador (En Vivo),49,45,2,,,,
72,-,Joe Bonamassa,Blues Deluxe,-,33,2,,,,
73,-,Annika Chambers,City in the Sky,-,73,1,,,,
74,-,Gary B.B. Coleman,The Sky Is Crying,-,24,1,,,,
75,-,Buddy Guy,"Damn Right, I've Got the Blues",-,34,1,,,,
76,-,"Magic Slim, Alabama Junior Pettis & Nick Holt",Born on a Bad Sign,-,76,1,,,,
77,-,Joe Bonamassa,Midnight Blues (Live),-,51,1,,,,
78,up,B.B. King & John Mayer,Hummingbird,78,30,2,,,,
79,-,"Magic Slim, Alabama Junior Pettis & Nick Holt",The Things I Used to Do,-,79,1,,,,
80,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,32,2,,,,
81,-,B.B. King & Eric Clapton,I Wanna Be,-,30,1,,,,
82,-,Annika Chambers,Give up Myself,-,82,1,,,,
83,up,Albert King,Born Under a Bad Sign,84,45,3,,,,
84,-,Gary B.B. Coleman,The Sky Is Cryin',-,56,1,,,,
85,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,15,2,,,,
86,-,Jim Suhler & Monkey Beat,Up to My Neck In You,-,86,1,,,,
87,-,Chase Walker Band,The Walk,-,87,1,,,,
88,-,Jim Suhler & Monkey Beat,Tijuana Bible,-,88,1,,,,
89,-,Gary Moore,That Kind of Woman,-,89,1,,,,
90,-,Los Plateros,Smoke Gets in Your Eyes,-,47,1,,,,
91,up,Pappo,Buscando el Tesoro de Borneo,97,77,2,,,,
92,-,Buck69,Without My Baby,-,92,1,,,,
93,-,Mooji Mala & Krishna Prasad,Beloved One,-,93,1,,,,
94,-,Buddy Guy,Wear You Out (feat. Billy Gibbons),-,94,1,,,,
95,-,Trudy Lynn,Blues Ain't Nothin',-,95,1,,,,
96,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,69,1,,,,
97,down,B.B. King,Rock Me Baby,71,24,2,,,,
98,-,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,-,51,1,,,,
99,-,Memphis La Blusera,La Sirenita y el Lobo de Mar,-,68,1,,,,
100,-,Ben Harper & Charlie Musselwhite,No Mercy In This Land (Live at Machine Shop),-,100,1,,,,
