Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,Montón de nada,6,1,110,,,,
2,down,Memphis La Blusera,La bifurcada,1,1,110,,,,
3,up,Memphis La Blusera,La flor más bella,3,1,110,,,,
4,up,Pappo's Blues,Ruta 66,26,3,110,,,,
5,up,SIFER,Estar Mejor,10,1,73,,,,
6,down,The Animals,The House of the Rising Sun,5,1,110,,,,
7,up,SIFER,Tired Legs,12,1,73,,,,
8,up,SIFER,Broken Doors,15,2,77,,,,
9,up,SIFER,Invisible Sadness,17,1,73,,,,
10,up,SIFER,Dance of Promises,13,2,75,,,,
11,up,SIFER,Ashes at Sea,20,1,73,,,,
12,up,SIFER,Show Me Your Eyes,19,1,77,,,,
13,up,SIFER,Sleep Grows,18,1,75,,,,
14,up,Sifer,Wind of the Sun,16,1,74,,,,
15,down,Ray Charles,Hit the Road Jack,14,1,110,,,,
16,down,Memphis La Blusera,"Moscato, pizza y fainá",9,3,110,,,,
17,down,Red Man United FC,Glory Glory Organ,2,1,30,,,,
18,up,Agustin Tagliabue,El Blues Es mi Ultimo Amigo,49,3,58,,,,
19,up,Agustin Tagliabue,Hadas Eléctricas,71,3,76,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,28,2,108,,,,
21,-,Pappo,Mi Vieja,-,8,106,,,,
22,up,Agustin Tagliabue,Oasis En El Desierto,47,9,57,,,,
23,-,Agustin Tagliabue,A lo S.R.V.,-,6,56,,,,
24,down,Oscar Benton,Bensonhurst Blues Revisited,23,5,17,,,,
25,-,Agustin Tagliabue,Espejismos Lejanos,-,2,58,,,,
26,up,Memphis La Blusera,La Última Lágrima,45,3,109,,,,
27,down,Red Man United FC,Glory Glory Flute,4,1,30,,,,
28,-,Agustin Tagliabue,El rockito de Tito,-,8,58,,,,
29,up,Agustin Tagliabue,El Blues De Siempre,46,6,61,,,,
30,-,Agustin Tagliabue,Paseando por Texas,-,5,56,,,,
31,down,Gary Moore,Still Got the Blues,22,4,109,,,,
32,up,Agustin Tagliabue,Intro,37,7,60,,,,
33,-,Agustin Tagliabue,Chispas Sobre El Encordado,-,4,60,,,,
34,up,Agustin Tagliabue,Blues y Magia,100,2,77,,,,
35,up,Eric Clapton,Man Of The World (Live),42,6,4,,,,
36,-,Eric Clapton,Rock Me Baby (Live),-,29,4,,,,
37,-,Agustin Tagliabue,El Desierto,-,3,58,,,,
38,up,Eric Clapton,Key To The Highway (Live),41,10,5,,,,
39,up,Eric Clapton,Kerry (Live),48,11,4,,,,
40,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),25,1,5,,,,
41,up,Beth Hart,War in My Mind,93,12,97,,,,
42,up,B.B. King & Eric Clapton,Three O'Clock Blues,56,10,96,,,,
43,-,Agustin Tagliabue,Amanece,-,1,82,,,,
44,-,Agustin Tagliabue,Fino Cristal Azulado,-,3,57,,,,
45,up,Albert King,Born Under a Bad Sign (Mono Mix),55,26,40,,,,
46,down,Eric Clapton,Black Magic Woman (Live),7,2,5,,,,
47,-,Memphissippi Sounds,Crossroads,-,47,1,,,,
48,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,37,21,,,,
49,down,Eric Clapton,Layla (Live),33,23,5,,,,
50,-,The Rolling Stones,All of Your Love,-,29,22,,,,
51,-,Eric Clapton,Believe In Life (Live),-,33,3,,,,
52,-,The Rolling Stones,Everybody Knows About My Good Thing,-,42,12,,,,
53,up,米弟華特,I Can't Be Satisfied,59,42,3,,,,
54,-,The Rolling Stones,I Gotta Go,-,18,16,,,,
55,-,B.B. King & Eric Clapton,Ten Long Years,-,11,75,,,,
56,-,Memphis La Blusera,Blues de las 6 y 30,-,5,105,,,,
57,down,Etta James,At Last,32,2,110,,,,
58,up,Gov't Mule,Love Is A Mean Old World,89,37,2,,,,
59,-,Eric Clapton,After Midnight (Live),-,12,4,,,,
60,-,Joe Bonamassa,Midnight Blues (Live),-,51,8,,,,
61,up,B.B. King & Eric Clapton,Key to the Highway,81,12,69,,,,
62,-,"Dani Wilde, Victoria Smith & Samantha Fish",Bitch,-,62,1,,,,
63,-,Pappo's Blues,Sucio y Desprolijo,-,21,48,,,,
64,-,Pappo's Blues,Algunos Deslices,-,21,33,,,,
65,-,Eric Clapton,Got My Mojo Working (Live),-,38,3,,,,
66,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,4,90,,,,
67,-,Pappo,Blues Local,-,18,47,,,,
68,-,The Black Keys,Louise,-,4,14,,,,
69,-,Dani Wilde,Bring Your Loving Home,-,69,1,,,,
70,-,The Rolling Stones,Little Rain,-,46,14,,,,
71,-,Kenny Wayne Shepherd Band,The House Is Rockin',-,71,1,,,,
72,-,Joe Bonamassa,Stop!,-,72,3,,,,
73,-,Buddy Guy,What Kind of Woman Is This?,-,48,4,,,,
74,-,The Rolling Stones,Just Your Fool,-,10,69,,,,
75,-,Pappo,Una Casa Con Diez Pinos,-,28,22,,,,
76,-,Canned Heat,Going Up The Country,-,76,1,,,,
77,down,Eric Clapton,Bell Bottom Blues (Live),38,25,5,,,,
78,-,Buddy Guy,Mary Had a Little Lamb,-,5,1,,,,
79,up,米弟華特,Mannish Boy,80,23,61,,,,
80,-,Derek & The Dominos,Layla (40th Anniversary Version),-,3,104,,,,
81,-,B.B. King,The Thrill Is Gone,-,4,106,,,,
82,-,The Rolling Stones,Ride 'Em On Down,-,19,68,,,,
83,-,Pappo's Blues,Pájaro Metálico,-,47,9,,,,
84,-,Blues Saraceno,The River,-,78,2,,,,
85,-,B.B. King,Chains and Things,-,33,17,,,,
86,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,11,96,,,,
87,down,Joe Bonamassa,Hanging On a Loser,27,27,6,,,,
88,-,Freddie King,Stumble,-,88,1,,,,
89,-,R.L. Burnside,Poor Black Mattie,-,89,1,,,,
90,down,Sue Foley,Two Bit Texas Town,21,21,7,,,,
91,-,Robert Johnson,Hell Hound On My Trail,-,91,2,,,,
92,down,Elizabeth King,What You Gonna Do?,74,74,3,,,,
93,down,Howlin' Wolf,Smokestack Lightnin',73,18,47,,,,
94,-,The Rolling Stones,Blue and Lonesome,-,13,79,,,,
95,down,Robert Johnson,Cross Road Blues,62,34,25,,,,
96,-,The Rolling Stones,Commit a Crime,-,23,24,,,,
97,-,Pappo,Longchamps Boogie,-,20,50,,,,
98,-,Memphis La Blusera,Boogie de la valija,-,32,28,,,,
99,-,Skip James,Devil Got My Woman,-,99,1,,,,
100,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,56,4,,,,
