Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,Montón de nada,1,1,48,,,,
2,up,Memphis La Blusera,La flor más bella,2,1,48,,,,
3,up,Memphis La Blusera,La bifurcada,3,1,48,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),9,3,48,,,,
5,down,SIFER,Estar Mejor,4,1,11,,,,
6,up,Agustin Tagliabue,Amanece,15,1,23,,,,
7,down,SIFER,Tired Legs,5,1,11,,,,
8,up,SIFER,Show Me Your Eyes,12,1,15,,,,
9,down,SIFER,Dance of Promises,7,2,13,,,,
10,up,SIFER,Ashes at Sea,10,1,11,,,,
11,up,SIFER,Invisible Sadness,14,1,11,,,,
12,up,SIFER,Sleep Grows,16,1,13,,,,
13,down,SIFER,Broken Doors,11,2,15,,,,
14,down,The Animals,The House of the Rising Sun,6,1,48,,,,
15,up,Sifer,Wind of the Sun,17,1,12,,,,
16,up,Etta James,At Last,23,2,48,,,,
17,up,Ray Charles,Hit the Road Jack,19,1,48,,,,
18,up,Gary Moore,Still Got the Blues,40,4,48,,,,
19,down,Pappo's Blues,Ruta 66,13,3,48,,,,
20,down,B.B. King,The Thrill Is Gone,8,4,47,,,,
21,down,Memphis La Blusera,"Moscato, pizza y fainá",20,3,48,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,4,47,,,,
23,up,B.B. King & Eric Clapton,The Thrill Is Gone,25,4,48,,,,
24,up,The Rolling Stones,Blue and Lonesome,24,13,46,,,,
25,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,11,46,,,,
26,down,Etta James,I'd Rather Go Blind,22,5,46,,,,
27,down,Memphis La Blusera,La Última Lágrima,18,3,48,,,,
28,up,Pappo,Desconfío,28,8,47,,,,
29,-,B.B. King & Eric Clapton,Key to the Highway,-,12,36,,,,
30,up,Agustin Tagliabue,Blues y Magia,43,2,20,,,,
31,down,Pappo,Mi Vieja,27,8,48,,,,
32,up,Agustin Tagliabue,Hadas Eléctricas,91,3,21,,,,
33,-,gaston gallo,Intro Orgullo Rkt,-,4,4,,,,
34,down,B.B. King & Eric Clapton,Riding With the King,21,2,48,,,,
35,up,The Rolling Stones,Ride 'Em On Down,46,19,41,,,,
36,down,Beth Hart,War in My Mind,34,12,46,,,,
37,up,The Rolling Stones,Hate to See You Go,38,20,26,,,,
38,up,B.B. King & Eric Clapton,Come Rain or Come Shine,45,18,34,,,,
39,up,B.B. King & Eric Clapton,Days of Old,84,32,17,,,,
40,-,Howlin' Wolf,Smokestack Lightnin',-,18,13,,,,
41,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,26,29,,,,
42,-,B.B. King & Eric Clapton,I Wanna Be,-,30,22,,,,
43,down,Memphis La Blusera,Blues de las 6 y 30,41,5,47,,,,
44,up,The Rolling Stones,Just Your Fool,57,10,44,,,,
45,-,Beth Hart & Joe Bonamassa,For My Friends,-,34,4,,,,
46,-,Memphis La Blusera,Se necesita,-,18,27,,,,
47,-,Beth Hart & Joe Bonamassa,"Well, Well",-,47,6,,,,
48,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,32,9,,,,
49,-,Agustin Tagliabue,El Blues De Siempre,-,6,7,,,,
50,down,B.B. King,How Blue Can You Get?,33,14,41,,,,
51,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,23,18,,,,
52,-,Agustin Tagliabue,El Blues Es mi Ultimo Amigo,-,3,6,,,,
53,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,49,7,,,,
54,-,Jonny Lang,Missing Your Love,-,35,3,,,,
55,-,Agustin Tagliabue,Paseando por Texas,-,5,6,,,,
56,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,34,6,,,,
57,-,The Rolling Stones,Commit a Crime,-,23,16,,,,
58,down,B.B. King & Eric Clapton,Three O'Clock Blues,50,10,45,,,,
59,-,Agustin Tagliabue,Intro,-,7,7,,,,
60,-,The Rolling Stones,I Can't Quit You Baby,-,40,7,,,,
61,-,B.B. King & Eric Clapton,Ten Long Years,-,11,40,,,,
62,-,The Rolling Stones,Little Rain,-,46,9,,,,
63,-,Agustin Tagliabue,Fino Cristal Azulado,-,3,6,,,,
64,down,Pappo,Una Casa Con Diez Pinos,62,28,10,,,,
65,down,B.B. King & Eric Clapton,Marry You,39,19,33,,,,
66,up,B.B. King & Eric Clapton,Help the Poor,92,19,33,,,,
67,-,Agustin Tagliabue,El rockito de Tito,-,8,6,,,,
68,up,Memphis La Blusera,A punto de estallar de amor,77,12,45,,,,
69,-,Beth Hart & Joe Bonamassa,Don't Explain,-,35,6,,,,
70,-,The Teskey Brothers,Carry You,-,19,14,,,,
71,-,Robert Johnson,Cross Road Blues,-,34,2,,,,
72,-,Agustin Tagliabue,El Desierto,-,3,7,,,,
73,-,The Rolling Stones,Hoo Doo Blues,-,41,8,,,,
74,-,Agustin Tagliabue,Chispas Sobre El Encordado,-,4,7,,,,
75,-,gaston gallo,After Konga Set [Gasti Gallito],-,47,3,,,,
76,down,B.B. King & Eric Clapton,Worried Life Blues,59,17,33,,,,
77,-,The Rolling Stones,I Gotta Go,-,18,10,,,,
78,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,37,11,,,,
79,-,Etta James,A Sunday Kind of Love,-,16,17,,,,
80,-,Etta James,All I Could Do Was Cry,-,25,12,,,,
81,-,Agustin Tagliabue,Espejismos Lejanos,-,2,7,,,,
82,-,The Rolling Stones,All of Your Love,-,29,15,,,,
83,down,The Teskey Brothers,Hold Me,54,20,17,,,,
84,-,Pappo & Deacon Jones,Desconfío,-,84,1,,,,
85,-,Agustin Tagliabue,Oasis En El Desierto,-,9,6,,,,
86,-,Walter Trout,Heartland,-,86,1,,,,
87,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,16,,,,
88,-,Agustin Tagliabue,A lo S.R.V.,-,6,6,,,,
89,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,63,3,,,,
90,-,Etta James,I Just Want to Make Love to You,-,27,16,,,,
91,-,Etta James,The Love You Save May Be Your Own,-,91,1,,,,
92,-,JAF,Un Largo Camino,-,72,1,,,,
93,-,Kirk Fletcher,Struggle for Grace,-,38,1,,,,
94,-,Joe Bonamassa,Mountain Climbing,-,18,21,,,,
95,down,Memphis La Blusera,Perro llorón,35,16,43,,,,
96,-,Buddy Guy,Wear You Out (feat. Billy Gibbons),-,94,2,,,,
97,down,Jimi Hendrix,Catfish Blues,71,52,7,,,,
98,-,Etta James,Security,-,58,2,,,,
99,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,41,8,,,,
100,-,Joe Bonamassa,Athens to Athens (Live),-,100,1,,,,
