Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,La flor más bella,2,1,220,,,,
2,down,Memphis La Blusera,Montón de nada,1,1,220,,,,
3,up,Memphis La Blusera,La bifurcada,3,1,220,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,220,,,,
5,up,Memphis La Blusera,"Moscato, pizza y fainá",6,3,219,,,,
6,up,Eric Clapton & B.B. King,Riding with the King,8,4,35,,,,
7,up,Etta James,At Last,9,2,220,,,,
8,up,Gary Moore,Still Got the Blues,15,4,218,,,,
9,down,Pappo's Blues,Ruta 66,7,3,220,,,,
10,down,Buddy Guy,Mary Had a Little Lamb,5,5,93,,,,
11,up,Pappo's Blues,Mi Vieja,11,10,64,,,,
12,down,Memphis La Blusera,La Última Lágrima,10,3,218,,,,
13,down,B.B. King,The Thrill Is Gone,12,4,215,,,,
14,down,Pappo,Desconfío,13,8,200,,,,
15,up,Memphis La Blusera,Blues de las 6 y 30,16,5,212,,,,
16,up,Postindustrial Poets,Still a Stranger Here,66,9,2,,,,
17,down,Etta James,I'd Rather Go Blind,14,5,208,,,,
18,down,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),17,13,25,,,,
19,up,Pablo Pohlmann,Just a Blues,19,14,54,,,,
20,up,Memphis La Blusera,Tonto rompecabezas,26,13,122,,,,
21,up,Memphis La Blusera,Perro llorón,22,16,163,,,,
22,down,Memphis La Blusera,Sopa de letras,20,20,133,,,,
23,up,B.B. King & Eric Clapton,The Thrill Is Gone,32,4,210,,,,
24,up,Memphis La Blusera,A punto de estallar de amor,31,12,174,,,,
25,-,Pappo's Blues,Longchamps Boogie,-,20,36,,,,
26,down,The Rolling Stones,Just Your Fool,21,10,165,,,,
27,-,Pablo Pohlmann,Let's Dance,-,12,30,,,,
28,up,The Black Keys,Crawling Kingsnake,50,1,77,,,,
29,down,Howlin' Wolf,Smokestack Lightnin',23,18,141,,,,
30,down,Memphis La Blusera,Ya no me toques,24,18,117,,,,
31,down,Etta James,A Sunday Kind of Love,18,16,158,,,,
32,up,Memphis La Blusera,Se necesita,80,18,94,,,,
33,down,DJ Filwé,Whisper of Love,25,21,45,,,,
34,down,Ben Harper,Diamonds On the Inside,29,14,91,,,,
35,up,Memphis La Blusera,Es Simplemente Amor,51,35,40,,,,
36,-,Pappo's Blues,Una Casa Con Diez Pinos,-,32,9,,,,
37,-,Buddy Guy & Junior Wells,A Man of Many Words,-,37,5,,,,
38,-,Eric Clapton,We're All the Way,-,38,7,,,,
39,-,Eric B Turner,Be Damned,-,39,2,,,,
40,up,Memphis La Blusera,Exactamente medianoche,64,18,47,,,,
41,up,Robert Finley,Nobody Wants To Be Lonely,61,28,5,,,,
42,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),75,15,70,,,,
43,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,11,180,,,,
44,down,B.B. King,Paying the Cost to Be the Boss,39,15,116,,,,
45,-,Buddy Guy,Born To Play Guitar,-,45,9,,,,
46,up,B.B. King,Rock Me Baby,54,24,127,,,,
47,down,Eric Clapton & B.B. King,Marry You,36,36,17,,,,
48,down,Eric Clapton & B.B. King,Key to the Highway,28,24,32,,,,
49,up,Jackie Venson,Always Free,89,14,49,,,,
50,-,Pappo's Blues,El Hombre Suburbano,-,32,11,,,,
51,-,The Black Keys,Coal Black Mattie,-,5,14,,,,
52,down,Eric Clapton & B.B. King,Come Rain or Come Shine,34,28,14,,,,
53,-,Memphis La Blusera,Blues del Árbol,-,53,1,,,,
54,-,Bobby Bland,Ain't No Love In the Heart of the City,-,37,45,,,,
55,-,The Black Keys,Come on and Go with Me,-,15,12,,,,
56,-,Memphis La Blusera,Cosa de Hombres,-,27,74,,,,
57,down,Robert Finley,Livin’ Out A Suitcase,35,18,12,,,,
58,-,The Black Keys,Crawling Kingsnake (Edit),-,4,16,,,,
59,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,37,35,,,,
60,-,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),-,33,8,,,,
61,-,Pappo's Blues,Blues Local,-,25,30,,,,
62,-,The Rolling Stones,Commit a Crime,-,23,63,,,,
63,up,Gary Moore,Oh Pretty Woman,83,36,17,,,,
64,-,Eric Clapton,Mean Old Frisco,-,64,1,,,,
65,down,Robert Finley,You Got It (And I Need It),49,28,13,,,,
66,-,Buddy Guy & Junior Wells,Poor Man's Plea,-,66,1,,,,
67,-,The Teskey Brothers,Rain,-,21,23,,,,
68,up,Eric Clapton & B.B. King,I Wanna Be,82,45,5,,,,
69,-,Ray Charles,The Midnight Hour,-,69,4,,,,
70,-,Little Walter,My Babe,-,70,1,,,,
71,-,Vaya Con Dios,Heading for a Fall,-,54,21,,,,
72,-,The Teskey Brothers,Let Me Let You Down,-,39,22,,,,
73,-,The Black Keys,Mellow Peaches,-,10,12,,,,
74,-,Johnny Copeland,Tumblin' Dice,-,74,1,,,,
75,-,Emma Wilson,WHAT KIND of LOVE (feat. DON BRYANT),-,53,3,,,,
76,down,Ray Charles,I Believe to My Soul,30,22,24,,,,
77,-,The Black Keys,Going Down South,-,3,19,,,,
78,-,Eric Clapton,Ramblin' On My Mind,-,78,1,,,,
79,-,Memphis La Blusera,Seducidos por Papi Lucifer,-,35,35,,,,
80,-,Memphis La Blusera,"Vuelvo a casa, mamá",-,20,89,,,,
81,down,Eric Clapton & B.B. King,Help the Poor,38,31,12,,,,
82,-,Dorothy Moore,Ain't That a Mother's Luck,-,82,1,,,,
83,-,T-Bone Walker,Call It Stormy Monday,-,34,49,,,,
84,up,Joe Bonamassa,Different Shades of Blue,96,25,56,,,,
85,-,Joe Bonamassa,Mountain Climbing,-,18,53,,,,
86,-,The Black Keys,"Sad Days, Lonely Nights",-,9,13,,,,
87,-,Will Barber,Another Brick in the Wall,-,39,3,,,,
88,-,Derek & The Dominos,Mean Old World,-,44,8,,,,
89,down,B.B. King,How Blue Can You Get?,46,14,120,,,,
90,-,Memphis La Blusera,Se Necesita,-,51,6,,,,
91,-,Junior Wells,Messin' With the Kid,-,33,12,,,,
92,down,Etta James,All I Could Do Was Cry,43,25,45,,,,
93,-,Los Espíritus,Mares,-,50,6,,,,
94,-,Memphis La Blusera,La Sirenita y el Lobo de Mar,-,68,4,,,,
95,down,Memphis La Blusera,Montón de Nada (En Vivo),48,15,83,,,,
96,-,Gary Moore,Walking By Myself,-,46,12,,,,
97,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,4,180,,,,
98,-,Eric Clapton & B.B. King,Worried Life Blues,-,28,8,,,,
99,-,Robert Johnson,32-20 Blues,-,69,2,,,,
100,-,The Rolling Stones,I Gotta Go,-,18,38,,,,
