Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIFER,Ashes at Sea,1,1,41,,,,
2,up,SIFER,Invisible Sadness,2,1,41,,,,
3,up,Memphis La Blusera,La flor más bella,24,1,78,,,,
4,up,SIFER,Tired Legs,14,1,41,,,,
5,up,SIFER,Estar Mejor,8,1,41,,,,
6,up,SIFER,Broken Doors,7,2,45,,,,
7,up,Sifer,Wind of the Sun,9,1,42,,,,
8,up,SIFER,Dance of Promises,17,2,43,,,,
9,up,SIFER,Sleep Grows,23,1,43,,,,
10,down,SIFER,Show Me Your Eyes,6,1,45,,,,
11,up,Agustin Tagliabue,Espejismos Lejanos,15,2,30,,,,
12,down,Agustin Tagliabue,Amanece,10,1,52,,,,
13,up,Memphis La Blusera,Montón de nada,13,1,78,,,,
14,up,Ray Charles,Hit the Road Jack,25,1,78,,,,
15,down,Agustin Tagliabue,A lo S.R.V.,12,6,28,,,,
16,up,Agustin Tagliabue,Chispas Sobre El Encordado,21,4,32,,,,
17,up,Agustin Tagliabue,Oasis En El Desierto,20,9,29,,,,
18,up,Agustin Tagliabue,El Blues De Siempre,22,6,32,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,28,2,78,,,,
20,down,Agustin Tagliabue,Paseando por Texas,18,5,29,,,,
21,down,Agustin Tagliabue,Fino Cristal Azulado,3,3,29,,,,
22,up,Agustin Tagliabue,Intro,27,7,31,,,,
23,down,Agustin Tagliabue,El Desierto,16,3,30,,,,
24,up,The Black Keys,Crawling Kingsnake,41,1,3,,,,
25,up,Agustin Tagliabue,El rockito de Tito,26,8,29,,,,
26,down,Agustin Tagliabue,Blues y Magia,4,2,46,,,,
27,down,Agustin Tagliabue,Hadas Eléctricas,19,3,46,,,,
28,down,The Black Keys,Crawling Kingsnake (Edit),5,4,3,,,,
29,down,Agustin Tagliabue,El Blues Es mi Ultimo Amigo,11,3,30,,,,
30,up,Gary Moore,Still Got the Blues,37,4,77,,,,
31,up,Etta James,At Last,36,2,78,,,,
32,up,Pappo's Blues,Ruta 66,55,3,78,,,,
33,up,B.B. King,How Blue Can You Get?,45,14,65,,,,
34,down,Memphis La Blusera,La bifurcada,30,1,78,,,,
35,down,The Animals,The House of the Rising Sun,31,1,78,,,,
36,down,B.B. King,The Thrill Is Gone,34,4,77,,,,
37,up,Memphis La Blusera,"Moscato, pizza y fainá",40,3,78,,,,
38,down,Derek & The Dominos,Layla (40th Anniversary Version),29,3,78,,,,
39,up,B.B. King & Eric Clapton,The Thrill Is Gone,66,4,78,,,,
40,up,Memphis La Blusera,La Última Lágrima,51,3,78,,,,
41,up,Beth Hart,War in My Mind,77,12,72,,,,
42,down,Pappo,Desconfío,39,8,75,,,,
43,-,Etta James,I'd Rather Go Blind,-,5,75,,,,
44,up,Etta James,A Sunday Kind of Love,58,16,40,,,,
45,up,B.B. King,Every Day (I Have the Blues),83,18,54,,,,
46,up,Pappo,Mi Vieja,52,8,78,,,,
47,-,Memphis La Blusera,A punto de estallar de amor,-,12,69,,,,
48,up,John Lee Hooker,Boogie Chillen,85,29,17,,,,
49,-,Chuck Berry,Go Bobby Soxer,-,49,1,,,,
50,-,Freddie King,You Don't Have to Go,-,50,1,,,,
51,-,Chuck Berry,You Two,-,51,1,,,,
52,-,Chuck Berry,Our Little Rendezvous,-,52,1,,,,
53,-,Chuck Berry,Little Marie,-,53,1,,,,
54,up,B.B. King,Bad Case of Love,96,31,19,,,,
55,up,B.B. King & Eric Clapton,Marry You,99,19,46,,,,
56,up,Pappo's Blues,Desconfío,84,20,21,,,,
57,-,Delgres,Lese Mwen Ale,-,57,1,,,,
58,-,Chuck Berry,The Things I Used To Do,-,58,1,,,,
59,-,Chuck Berry,Fraulein,-,59,1,,,,
60,-,Chuck Berry,Brenda Lee,-,60,1,,,,
61,-,Memphis La Blusera,Se necesita,-,18,37,,,,
62,-,Chuck Berry,Liverpool Drive,-,62,1,,,,
63,-,B.B. King,Three O'clock Blues,-,25,7,,,,
64,-,Pappo's Blues,El Viejo,-,52,2,,,,
65,-,Memphis La Blusera,Perro llorón,-,16,61,,,,
66,-,Memphis La Blusera,Exactamente medianoche,-,18,29,,,,
67,-,Memphis La Blusera,Tonto rompecabezas,-,13,45,,,,
68,down,B.B. King & Eric Clapton,Key to the Highway,60,12,50,,,,
69,-,Etta James,Something's Got a Hold on Me,-,30,11,,,,
70,-,Bessie Smith,St. Louis Blues,-,70,3,,,,
71,up,Pappo,Longchamps Boogie,76,20,41,,,,
72,-,Memphis La Blusera,Nunca tuve tanto blues,-,30,20,,,,
73,-,Freddie King,Help Me Through the Day,-,57,2,,,,
74,-,Freddie King,Just a Little Bit,-,74,1,,,,
75,-,The Teskey Brothers,So Caught Up,-,31,20,,,,
76,down,B.B. King,Rock Me Baby,53,24,37,,,,
77,-,Freddie King,Leave My Woman Alone,-,77,2,,,,
78,-,Freddie King,Trouble In Mind,-,78,1,,,,
79,down,Pappo's Blues,Sucio y Desprolijo,46,21,29,,,,
80,-,Eric Clapton,Believe In Life,-,20,15,,,,
81,-,Freddie King,I'm Ready,-,81,1,,,,
82,-,Freddie King,Look On Yonder Wall,-,82,1,,,,
83,down,B.B. King,Sweet Little Angel,43,18,32,,,,
84,-,B.B. King,Caldonia,-,37,6,,,,
85,-,Buddy Guy,The Devil's Daughter,-,85,1,,,,
86,-,Freddie King,The Danger Zone,-,63,3,,,,
87,down,Memphis La Blusera,Ya no me toques,75,18,42,,,,
88,-,Freddie King,I'm Your Hoochie Coochie Man,-,64,3,,,,
89,-,Chris Cain,I Don't Know Exactly What's Wrong With My Baby,-,62,1,,,,
90,-,Joe Bonamassa,Asking Around for You,-,90,1,,,,
91,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,18,52,,,,
92,-,Freddie King,Woman Across the River,-,71,3,,,,
93,-,Eric Clapton,Reconsider Baby,-,42,4,,,,
94,-,Memphis La Blusera,Animal Feliz,-,24,19,,,,
95,-,Pappo,Blues Local,-,18,38,,,,
96,-,B.B. King,I'll Survive,-,96,1,,,,
97,-,Joe Bonamassa,Blues Deluxe,-,33,18,,,,
98,-,Keb' Mo',City Boy,-,67,2,,,,
99,-,Pappo's Blues,Siempre Es Lo Mismo Nena,-,33,11,,,,
100,-,Latimore,The Very Thought of You,-,100,1,,,,
