Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,Montón de nada,2,1,232,,,,
2,down,Memphis La Blusera,La bifurcada,1,1,232,,,,
3,up,Memphis La Blusera,La flor más bella,5,1,232,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,232,,,,
5,down,Etta James,At Last,4,2,232,,,,
6,up,Pappo's Blues,Ruta 66,6,3,232,,,,
7,up,Memphis La Blusera,"Moscato, pizza y fainá",9,3,231,,,,
8,down,Eric Clapton & B.B. King,Riding with the King,7,4,47,,,,
9,up,Memphis La Blusera,La Última Lágrima,11,3,230,,,,
10,up,Gary Moore,Still Got the Blues,13,4,230,,,,
11,up,B.B. King,The Thrill Is Gone,12,4,227,,,,
12,up,Memphis La Blusera,Blues de las 6 y 30,17,5,224,,,,
13,down,Pappo,Desconfío,8,8,212,,,,
14,down,Buddy Guy,Mary Had a Little Lamb,10,5,105,,,,
15,up,Etta James,I'd Rather Go Blind,15,5,220,,,,
16,down,Postindustrial Poets,Still a Stranger Here,14,9,14,,,,
17,down,Pappo's Blues,Mi Vieja,16,10,76,,,,
18,up,Memphis La Blusera,Tonto rompecabezas,19,13,134,,,,
19,up,The Rolling Stones,Just Your Fool,31,10,177,,,,
20,up,B.B. King & Eric Clapton,The Thrill Is Gone,23,4,222,,,,
21,down,Slash,Killing Floor (feat. Brian Johnson),20,5,6,,,,
22,up,Memphis La Blusera,Ya no me toques,22,18,129,,,,
23,down,Howlin' Wolf,Smokestack Lightnin',18,18,153,,,,
24,up,Eric Clapton & B.B. King,Key to the Highway,42,24,43,,,,
25,-,Slash & Chris Stapleton,Oh Well,-,4,1,,,,
26,down,Etta James,A Sunday Kind of Love,25,16,170,,,,
27,up,Memphis La Blusera,Sopa de letras,30,20,145,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,15,82,,,,
29,up,Memphis La Blusera,A punto de estallar de amor,55,12,186,,,,
30,down,Memphis La Blusera,Perro llorón,21,16,174,,,,
31,up,Pappo's Blues,Blues Local,74,25,40,,,,
32,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),69,13,37,,,,
33,down,Ben Harper,Diamonds On the Inside,24,14,103,,,,
34,-,Seth James,Honky Tonkin’ (I Guess I Done Me Some),-,34,1,,,,
35,up,Blues Delight,Slightly Hung Over,78,33,29,,,,
36,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,4,189,,,,
37,-,Memphis La Blusera,Se necesita,-,18,103,,,,
38,-,Cedric Burnside,I Know,-,38,1,,,,
39,up,Pappo's Blues,El Hombre Suburbano,89,32,21,,,,
40,-,Eric Clapton,Believe In Life,-,40,19,,,,
41,-,Etta James,Trust In Me,-,32,21,,,,
42,-,Joe Bonamassa,Mind’s Eye (Live),-,42,3,,,,
43,up,B.B. King,How Blue Can You Get?,54,14,129,,,,
44,up,Memphis La Blusera,Cosa de Hombres,95,27,80,,,,
45,-,The Rolling Stones,Ride 'Em On Down,-,19,148,,,,
46,down,Eric Clapton,Motherless Child,36,22,36,,,,
47,-,The Rolling Stones,All of Your Love,-,29,76,,,,
48,-,B.B. King,Chains and Things,-,33,24,,,,
49,up,Memphis La Blusera,Gin y cerveza,97,31,64,,,,
50,-,Chris Rea,Til the Morning Sun Shines on My Love and Me,-,48,6,,,,
51,up,B.B. King,Rock Me Baby,59,24,136,,,,
52,-,Chris O'Leary,I Cry At Night,-,52,1,,,,
53,-,Memphis La Blusera,Es Simplemente Amor,-,35,48,,,,
54,-,Derek & The Dominos,Have You Ever Loved A Woman,-,54,3,,,,
55,down,Nina Simone,Backlash Blues,44,17,70,,,,
56,-,B.B. King & Mark Knopfler,All Over Again,-,26,74,,,,
57,-,Omar Moreta,La Bossanita Omar Moreta,-,22,1,,,,
58,-,Omar Moreta,La Furgo Blues Omar Moreta,-,21,1,,,,
59,-,Eric Clapton,Blues Before Sunrise,-,55,5,,,,
60,-,Pappo's Blues,Whisky Malo,-,60,2,,,,
61,-,Seth James,Who's Foolin' Who,-,61,1,,,,
62,-,Ben Harper,When She Believes,-,18,3,,,,
63,-,The Rolling Stones,Little Rain,-,46,33,,,,
64,-,The Rolling Stones,I Gotta Go,-,18,40,,,,
65,-,The Rolling Stones,Blue and Lonesome,-,13,144,,,,
66,-,Eric Clapton,Sweet Home Chicago,-,43,18,,,,
67,down,Los Espíritus,Perro Viejo,43,42,23,,,,
68,-,Seth James,Real Good Itch,-,68,1,,,,
69,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,32,24,,,,
70,-,The Teskey Brothers,So Caught Up,-,31,62,,,,
71,down,B.B. King,Paying the Cost to Be the Boss,29,15,127,,,,
72,-,Hugh Laurie,Baby Please Make a Change,-,68,4,,,,
73,-,Eric Clapton & B.B. King,I Wanna Be,-,45,12,,,,
74,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,11,191,,,,
75,-,Eric Clapton & B.B. King,Help the Poor,-,31,19,,,,
76,-,The Rolling Stones,Just Like I Treat You,-,42,21,,,,
77,-,Eric Clapton,Next Time You See Her,-,69,5,,,,
78,-,Beth Hart,Caught Out In the Rain,-,66,5,,,,
79,-,Davis Chris & Mr Foster,Sundress Season,-,66,3,,,,
80,down,Pappo's Blues,Longchamps Boogie,48,20,47,,,,
81,up,Eric Clapton & B.B. King,Marry You,96,36,25,,,,
82,-,"Lost in Blues, Sime Tunes, Blues Whiskey & Night Tunes",Keepin On,-,68,1,,,,
83,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,61,5,,,,
84,-,"Gary Tunes, Eric Blues, Red Whiskey & Ricardo Tunes",Ain't True Yet,-,84,1,,,,
85,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 2],-,43,6,,,,
86,-,The Rolling Stones,I Can't Quit You Baby,-,40,28,,,,
87,down,Los Espíritus,La Crecida,67,42,18,,,,
88,-,Eric Clapton,Groaning the Blues,-,62,4,,,,
89,-,The Rolling Stones,Commit a Crime,-,23,65,,,,
90,-,Jean-Jacques Milteau,Chain of Fools (feat. Harrison Kennedy),-,66,2,,,,
91,-,B.B. King,Ain't Nobody Home,-,18,82,,,,
92,-,Lara Price Band,Where...When...Why?,-,92,3,,,,
93,down,Huey Ross,Different Now,50,32,4,,,,
94,down,Gary B.B. Coleman,The Sky Is Crying,40,24,53,,,,
95,-,Joe Bonamassa,Different Shades of Blue,-,25,62,,,,
96,-,Blues Cousins,The Dream,-,39,2,,,,
97,down,Etta James,Anything To Say You're Mine,51,37,10,,,,
98,-,Billy Childish & Dan Melchior,Bottom of the Sea,-,98,1,,,,
99,-,The Rolling Stones,Everybody Knows About My Good Thing,-,42,48,,,,
100,-,Omar Coleman & Eddie Roberts,Strange Times (feat. Eric Benny Bloom),-,97,1,,,,
