Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Man United FC,Glory Glory Flute,1,1,76,,,,
2,up,Memphis La Blusera,La bifurcada,7,1,156,,,,
3,up,Ray Charles,Hit the Road Jack,9,1,156,,,,
4,up,Memphis La Blusera,Montón de nada,4,1,156,,,,
5,down,Memphis La Blusera,La flor más bella,3,1,156,,,,
6,down,Eric Clapton,Cocaine,2,1,39,,,,
7,up,SIFER,Sleep Grows,10,1,121,,,,
8,down,SIFER,Invisible Sadness,6,1,119,,,,
9,up,SIFER,Dance of Promises,13,2,121,,,,
10,down,SIFER,Ashes at Sea,8,1,119,,,,
11,up,SIFER,Show Me Your Eyes,11,1,123,,,,
12,up,SIFER,Tired Legs,14,1,119,,,,
13,down,SIFER,Broken Doors,12,2,123,,,,
14,up,Memphis La Blusera,"Moscato, pizza y fainá",18,3,155,,,,
15,up,SIFER,Estar Mejor,17,1,119,,,,
16,up,Sifer,Wind of the Sun,16,1,120,,,,
17,up,Alwolf,Veo,19,2,26,,,,
18,down,Red Man United FC,Glory Glory Organ,5,1,75,,,,
19,down,Etta James,At Last,15,2,156,,,,
20,up,Pappo,Mi Vieja,22,8,149,,,,
21,up,The Animals,The House of the Rising Sun,26,1,155,,,,
22,down,Pappo's Blues,Ruta 66,20,3,156,,,,
23,up,Memphis La Blusera,La Última Lágrima,29,3,154,,,,
24,up,Memphis La Blusera,Blues de las 6 y 30,24,5,148,,,,
25,up,B.B. King,The Thrill Is Gone,30,4,151,,,,
26,up,Oscar Benton,"My Love, Why",44,1,55,,,,
27,up,Gary Moore,Still Got the Blues,42,4,154,,,,
28,-,Memphis La Blusera,A punto de estallar de amor,-,12,113,,,,
29,up,Pablo Pohlmann,The Train,38,26,3,,,,
30,down,Agustin Tagliabue,Amanece,25,1,124,,,,
31,down,Agustin Tagliabue,El Blues De Siempre,28,6,103,,,,
32,up,Agustin Tagliabue,Hadas Eléctricas,43,3,118,,,,
33,down,Agustin Tagliabue,El Desierto,27,3,99,,,,
34,down,Etta James,I'd Rather Go Blind,23,5,144,,,,
35,up,B.B. King & Eric Clapton,Riding With the King,41,2,152,,,,
36,down,Agustin Tagliabue,Blues y Magia,32,2,119,,,,
37,up,Agustin Tagliabue,Chispas Sobre El Encordado,40,4,99,,,,
38,down,Agustin Tagliabue,El rockito de Tito,31,8,100,,,,
39,down,Agustin Tagliabue,Paseando por Texas,34,5,97,,,,
40,down,Agustin Tagliabue,Fino Cristal Azulado,37,3,99,,,,
41,down,Agustin Tagliabue,El Blues Es mi Ultimo Amigo,39,3,99,,,,
42,up,Agustin Tagliabue,Oasis En El Desierto,45,9,99,,,,
43,up,Agustin Tagliabue,Espejismos Lejanos,47,2,99,,,,
44,up,Joe Bonamassa,Black Roses,56,44,2,,,,
45,down,Agustin Tagliabue,A lo S.R.V.,33,6,97,,,,
46,down,Eric Clapton,Lay Down Sally,21,16,21,,,,
47,down,Agustin Tagliabue,Intro,35,7,101,,,,
48,up,Ed Eagle,I Miss You,49,17,18,,,,
49,up,Oscar Benton,Bensonhurst Blues Revisited,52,5,57,,,,
50,-,Drea'C,Another You,-,35,1,,,,
51,down,Howlin' Wolf,Smokestack Lightnin',48,18,84,,,,
52,up,Ben Harper,Diamonds On the Inside,66,14,30,,,,
53,up,Memphis La Blusera,Perro llorón,81,16,100,,,,
54,down,B.B. King & Eric Clapton,The Thrill Is Gone,46,4,147,,,,
55,up,B.B. King & Eric Clapton,Three O'Clock Blues,74,10,123,,,,
56,up,Derek & The Dominos,Layla (40th Anniversary Version),85,3,134,,,,
57,-,Bob Stroger,Bob is Back in Town (Live),-,57,1,,,,
58,down,Pappo,Desconfío,53,8,136,,,,
59,-,Pablo Pohlmann,Slow Tear,-,22,13,,,,
60,up,Lightnin' Malcolm,Modern Reminder,80,60,2,,,,
61,up,Memphis La Blusera,Animal Feliz,64,24,30,,,,
62,down,Atacustico,Sunset Guitar Blues,50,39,12,,,,
63,up,Memphis La Blusera,Sopa de letras,75,20,81,,,,
64,down,Joe Bonamassa,The Ghost of Macon Jones,61,61,4,,,,
65,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,94,4,124,,,,
66,down,Joe Bonamassa,Stronger Now In Broken Places (Band Version),58,58,2,,,,
67,down,Buddy Guy,Blues Don't Lie,36,18,5,,,,
68,up,Pablo Pohlmann,Let's Dance,96,12,9,,,,
69,down,Buddy Guy,Mary Had a Little Lamb,60,5,29,,,,
70,down,Joe Bonamassa,Deep in the Blues Again,68,68,3,,,,
71,-,Memphis La Blusera,Montón de Nada (En Vivo),-,15,53,,,,
72,-,Elmore James,Dust My Broom,-,37,41,,,,
73,-,Joe Bonamassa,Somewhere Down the Road,-,73,1,,,,
74,-,T-Bone Walker,Call It Stormy Monday,-,34,24,,,,
75,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,11,126,,,,
76,down,Ed Eagle,Bye!,51,34,28,,,,
77,-,The Rolling Stones,All of Your Love,-,29,34,,,,
78,-,The Rolling Stones,Hate to See You Go,-,20,45,,,,
79,-,John Lee Hooker,Boogie Chillen,-,29,41,,,,
80,-,Pablo Pohlmann,She Don't Love Me Anymore,-,47,10,,,,
81,-,Buddy Guy,What's Wrong With That (feat. Bobby Rush),-,70,2,,,,
82,-,Dan Patlansky,Big Things Going Down,-,82,1,,,,
83,-,Memphis La Blusera,Ya no me toques,-,18,67,,,,
84,-,Memphis La Blusera,"Vuelvo a casa, mamá",-,20,56,,,,
85,down,Buddy Guy,We Go Back (feat. Mavis Staples),70,35,8,,,,
86,-,Pablo Pohlmann,The Blues from the Blue Man,-,25,10,,,,
87,-,Memphis La Blusera,Rodar o morir,-,30,36,,,,
88,down,GA-20,Fairweather Friend,83,59,4,,,,
89,-,Etta James,A Sunday Kind of Love,-,16,94,,,,
90,-,Bob Stroger,You Got to Move (Live),-,90,1,,,,
91,-,Robert Johnson,Cross Road Blues,-,34,45,,,,
92,-,B.B. King & Eric Clapton,Ten Long Years,-,11,86,,,,
93,down,B.B. King,Rock Me Baby,63,24,78,,,,
94,-,Memphis La Blusera,Exactamente medianoche,-,18,41,,,,
95,down,The Rolling Stones,Blue and Lonesome,65,13,99,,,,
96,-,Memphis La Blusera,Pálido y duro,-,30,36,,,,
97,up,Memphis La Blusera,Se necesita,100,18,62,,,,
98,-,Memphis La Blusera,Nunca tuve tanto blues,-,30,30,,,,
99,-,Albert King & Stevie Ray Vaughan,Ask Me No Questions (Live),-,94,2,,,,
100,-,米弟華特,I Can't Be Satisfied,-,42,24,,,,
