Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Cocaine,2,1,91,,,,
2,up,Memphis La Blusera,Montón de nada,3,1,208,,,,
3,down,Memphis La Blusera,La flor más bella,1,1,208,,,,
4,up,Memphis La Blusera,La bifurcada,5,1,208,,,,
5,up,SIFER,Sleep Grows,11,1,160,,,,
6,up,SIFER,Dance of Promises,10,2,173,,,,
7,down,SIFER,Invisible Sadness,6,1,171,,,,
8,down,Ray Charles,Hit the Road Jack,4,1,208,,,,
9,up,SIFER,Show Me Your Eyes,9,1,175,,,,
10,down,SIFER,Ashes at Sea,7,1,171,,,,
11,down,SIFER,Broken Doors,8,2,175,,,,
12,up,Pappo's Blues,Ruta 66,21,3,208,,,,
13,up,Etta James,At Last,16,2,208,,,,
14,down,Memphis La Blusera,"Moscato, pizza y fainá",12,3,207,,,,
15,up,Eric Clapton & B.B. King,Riding with the King,24,4,23,,,,
16,down,SIFER,Estar Mejor,14,1,171,,,,
17,up,Billie Holiday,Lady Sings The Blues,65,17,7,,,,
18,down,Sifer,Wind of the Sun,13,1,172,,,,
19,down,SIFER,Tired Legs,15,1,171,,,,
20,up,Gary Moore,Still Got the Blues,23,4,206,,,,
21,down,Memphis La Blusera,La Última Lágrima,17,3,206,,,,
22,down,Pappo's Blues,Mi Vieja,18,10,52,,,,
23,up,The Animals,The House of the Rising Sun,25,1,207,,,,
24,down,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),20,13,13,,,,
25,up,B.B. King,The Thrill Is Gone,26,4,203,,,,
26,up,Pablo Pohlmann,Just a Blues,30,14,43,,,,
27,down,Pappo,Desconfío,22,8,188,,,,
28,up,Buddy Guy,Mary Had a Little Lamb,32,5,81,,,,
29,up,Etta James,I'd Rather Go Blind,52,5,196,,,,
30,up,B.B. King & Eric Clapton,The Thrill Is Gone,41,4,198,,,,
31,up,The Rolling Stones,Just Your Fool,35,10,153,,,,
32,up,Etta James,A Sunday Kind of Love,53,16,146,,,,
33,down,Memphis La Blusera,Blues de las 6 y 30,19,5,200,,,,
34,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,36,4,169,,,,
35,up,The Rolling Stones,Ride 'Em On Down,51,19,128,,,,
36,down,Memphis La Blusera,A punto de estallar de amor,31,12,162,,,,
37,down,Memphis La Blusera,Animal Feliz,27,24,75,,,,
38,down,Memphis La Blusera,Tonto rompecabezas,28,13,110,,,,
39,down,Pablo Pohlmann,Cry in the Rain,34,16,17,,,,
40,down,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),38,33,2,,,,
41,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,37,11,171,,,,
42,up,Oscar Benton,Bensonhurst Blues Revisited,43,5,100,,,,
43,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 2],-,43,4,,,,
44,down,Joe Bonamassa,It's Hard But It's Fair,39,39,4,,,,
45,down,Memphis La Blusera,Sopa de letras,29,20,121,,,,
46,-,Gary B.B. Coleman,The Sky Is Crying,-,24,45,,,,
47,-,Derek & The Dominos,Mean Old World,-,44,5,,,,
48,up,Eric Clapton & B.B. King,Key to the Highway,98,24,22,,,,
49,down,Memphis La Blusera,Ya no me toques,44,18,105,,,,
50,-,Joe Bonamassa,Win-O,-,44,3,,,,
51,up,The Teskey Brothers,So Caught Up,77,31,57,,,,
52,up,The Rolling Stones,Blue and Lonesome,78,13,130,,,,
53,down,Ben Harper,Diamonds On the Inside,47,14,79,,,,
54,up,The Rolling Stones,Commit a Crime,70,23,54,,,,
55,-,Robert Finley,Livin’ Out A Suitcase,-,18,1,,,,
56,down,米弟華特,Mannish Boy,55,23,114,,,,
57,-,Danny Bryant,For the Love of Angels,-,57,1,,,,
58,down,Memphis La Blusera,Perro llorón,33,16,151,,,,
59,-,Vaya Con Dios,Heading for a Fall,-,54,16,,,,
60,-,Memphis La Blusera,Lo Mismo Boogie (En Vivo),-,32,15,,,,
61,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,61,1,,,,
62,-,Candice Ivory,Pile Driving Blues (feat. Charlie Hunter),-,62,1,,,,
63,-,Memphis La Blusera,Montón de Nada (En Vivo),-,15,78,,,,
64,-,Memphis La Blusera,"Moscato, Pizza y Faina (En Vivo)",-,42,24,,,,
65,-,B.B. King,Hummingbird,-,21,34,,,,
66,-,Robert Finley,You Got It (And I Need It),-,28,3,,,,
67,down,Memphis La Blusera,"Vuelvo a casa, mamá",50,20,79,,,,
68,-,B.B. King,Rock Me Baby,-,24,116,,,,
69,-,Eric Clapton & B.B. King,Marry You,-,36,8,,,,
70,-,The Rolling Stones,Just Like I Treat You,-,42,19,,,,
71,down,Pappo,El Hombre Suburbano,68,52,17,,,,
72,down,Pappo's Blues,Blues Local,54,25,21,,,,
73,-,Nina Simone,Backlash Blues,-,17,57,,,,
74,-,Memphis La Blusera,Es Simplemente Amor,-,35,32,,,,
75,-,Danny Bryant,Where the River Ends,-,47,1,,,,
76,-,Etta James,I Just Want to Make Love to You,-,27,64,,,,
77,down,DJ Filwé,Whisper of Love,69,21,34,,,,
78,-,Memphis La Blusera,Sopa de Letras (En Vivo),-,30,23,,,,
79,-,Joe Bonamassa,The Truth Hurts (feat. Kirk Fletcher & Josh Smith),-,63,3,,,,
80,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,37,34,,,,
81,up,Blue Attitude,Cry a River (feat. Chris Spruit),87,51,7,,,,
82,-,Pappo's Blues,Blues del Perro,-,82,1,,,,
83,down,The Rolling Stones,All of Your Love,81,29,62,,,,
84,-,Ben Harper,Amen Omen,-,43,4,,,,
85,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),72,15,65,,,,
86,-,Memphis La Blusera,Cosa de Hombres,-,27,68,,,,
87,-,Buddy Guy,Feels Like Rain,-,50,7,,,,
88,-,Pappo's Blues,Tomé Demasiado,-,26,28,,,,
89,down,La Pardini Blues,Sin rumbo,63,63,2,,,,
90,-,Eric Clapton,Give Me Strength,-,90,1,,,,
91,-,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),-,34,8,,,,
92,-,The Teskey Brothers,Rain,-,21,22,,,,
93,down,Pappo's Blues,Longchamps Boogie,46,20,26,,,,
94,-,Pappo's Blues,Auto Rojo,-,94,1,,,,
95,down,La Pardini Blues,Otra noche más,62,62,2,,,,
96,down,La Pardini Blues,Nunca no,82,82,2,,,,
97,up,Howlin' Wolf,Smokestack Lightnin',100,18,129,,,,
98,down,The Dig 3,Dip My Toe,58,58,2,,,,
99,-,Jackie Venson,Always Free,-,14,38,,,,
100,-,Joe Bonamassa,"Well, I Done Got Over It",-,42,6,,,,
