Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,La flor más bella,1,1,37,,,,
2,up,Memphis La Blusera,Montón de nada,2,1,37,,,,
3,up,Memphis La Blusera,La bifurcada,3,1,37,,,,
4,up,Memphis La Blusera,"Moscato, pizza y fainá",8,3,37,,,,
5,up,The Animals,The House of the Rising Sun,5,1,37,,,,
6,down,Memphis La Blusera,La Última Lágrima,4,3,37,,,,
7,up,Etta James,At Last,10,2,37,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,2,37,,,,
9,up,B.B. King,The Thrill Is Gone,12,4,36,,,,
10,down,Ray Charles,Hit the Road Jack,9,1,37,,,,
11,up,Gary Moore,Still Got the Blues,17,4,37,,,,
12,up,Beth Hart,War in My Mind,18,12,35,,,,
13,down,Pappo's Blues,Ruta 66,6,3,37,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,4,36,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,11,35,,,,
16,up,B.B. King & Eric Clapton,The Thrill Is Gone,16,4,37,,,,
17,down,Derek & The Dominos,Layla (40th Anniversary Version),13,3,37,,,,
18,up,Memphis La Blusera,A punto de estallar de amor,24,12,34,,,,
19,up,Memphis La Blusera,Blues de las 6 y 30,31,5,36,,,,
20,-,The Teskey Brothers,Hold Me,-,20,9,,,,
21,down,The Rolling Stones,Blue and Lonesome,15,13,35,,,,
22,down,Pappo,Mi Vieja,11,8,37,,,,
23,-,Eric Clapton,Cocaine,-,1,15,,,,
24,up,B.B. King,How Blue Can You Get?,60,14,32,,,,
25,-,SIFER,Dance of Promises,-,2,2,,,,
26,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,99,23,14,,,,
27,-,Memphis La Blusera,"Vuelvo a casa, mamá",-,20,20,,,,
28,up,B.B. King & Eric Clapton,Marry You,34,19,28,,,,
29,up,B.B. King & Eric Clapton,Key to the Highway,64,12,33,,,,
30,-,B.B. King,Every Day (I Have the Blues),-,18,28,,,,
31,down,B.B. King & Eric Clapton,Three O'Clock Blues,26,10,36,,,,
32,up,SIFER,Broken Doors,41,2,4,,,,
33,down,Memphis La Blusera,Montón de Nada (En Vivo),29,15,19,,,,
34,up,Memphis La Blusera,Se necesita,91,18,19,,,,
35,up,King Griot,No Llores,84,35,2,,,,
36,up,B.B. King & Eric Clapton,Worried Life Blues,47,17,28,,,,
37,up,Blacanblus,Maldito Piano,46,37,7,,,,
38,up,Pappo's Blues,Sucio y Desprolijo,67,21,3,,,,
39,-,Eric Clapton,Believe In Life,-,20,9,,,,
40,down,B.B. King & Eric Clapton,Ten Long Years,21,11,35,,,,
41,down,Etta James,I'd Rather Go Blind,33,5,35,,,,
42,down,SIFER,Show Me Your Eyes,36,1,4,,,,
43,-,The Teskey Brothers,Man of the Universe,-,28,8,,,,
44,-,Memphis La Blusera,Exactamente medianoche,-,18,13,,,,
45,-,Jimi Hendrix,Bleeding Heart,-,23,5,,,,
46,-,The Teskey Brothers,Let Me Let You Down,-,39,6,,,,
47,up,B.B. King,Paying the Cost to Be the Boss,55,15,29,,,,
48,-,Eric Clapton,Wonderful Tonight,-,48,6,,,,
49,down,米弟華特,Mannish Boy,45,23,26,,,,
50,up,Nina Simone,Backlash Blues,66,17,13,,,,
51,-,Buddy Guy,"Damn Right, I've Got the Blues",-,34,7,,,,
52,up,The Teskey Brothers,Carry You,65,19,10,,,,
53,-,Memphis La Blusera,Que la vida siga,-,45,9,,,,
54,up,Etta James,I Just Want to Make Love to You,94,27,13,,,,
55,-,Hugh Laurie,Swanee River,-,41,7,,,,
56,-,B.B. King,Lucille,-,39,2,,,,
57,-,Brittany Howard,Stay High,-,19,19,,,,
58,up,The Rolling Stones,Hate to See You Go,87,20,22,,,,
59,-,Vincent Neil Emerson,Manhattan Island Serenade,-,59,1,,,,
60,-,Agustin Tagliabue,Blues y Magia,-,2,10,,,,
61,down,The Rolling Stones,Ride 'Em On Down,19,19,31,,,,
62,up,Los Plateros,The Great Pretender,69,29,25,,,,
63,up,King Griot,Liberation (feat. King Fulan),72,59,2,,,,
64,down,Agustin Tagliabue,Hadas Eléctricas,40,3,11,,,,
65,-,The Teskey Brothers,Rain,-,21,8,,,,
66,down,King Griot,Sorrow,38,38,2,,,,
67,up,B.B. King,Three O'Clock Blues,76,29,19,,,,
68,-,Agustin Tagliabue,Amanece,-,1,13,,,,
69,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,88,18,20,,,,
70,-,Albert King,Born Under a Bad Sign (Mono Mix),-,26,8,,,,
71,up,B.B. King & Eric Clapton,Come Rain or Come Shine,79,18,29,,,,
72,-,Howlin' Wolf,Spoonful,-,42,2,,,,
73,down,Muddy Waters,I'm Your Hoochie Coochie Man,53,53,3,,,,
74,-,Memphis La Blusera,Rodar o morir,-,30,19,,,,
75,-,Memphis La Blusera,Locura (En Vivo),-,74,3,,,,
76,-,Nina Simone,The House of the Rising Sun,-,29,4,,,,
77,-,B.B. King & Elton John,Rock This House,-,57,4,,,,
78,down,The Rolling Stones,Just Your Fool,23,10,36,,,,
79,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,57,4,,,,
80,-,Memphis La Blusera,"Nena, seguí de largo",-,44,6,,,,
81,down,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),42,42,2,,,,
82,down,Pappo,Desconfío,22,8,36,,,,
83,-,Memphis La Blusera,"Moscato, Pizza y Faina (En Vivo)",-,42,12,,,,
84,-,Alice Phoebe Lou,Galaxies,-,78,2,,,,
85,-,Nina Simone,I Want a Little Sugar In My Bowl,-,45,4,,,,
86,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,95,17,11,,,,
87,-,Memphis La Blusera,Pálido y duro,-,30,17,,,,
88,-,Solomon Burke,Don't Give Up On Me,-,82,2,,,,
89,-,Robert Cray,Smoking Gun,-,63,1,,,,
90,-,Freddie King,Hide Away,-,52,2,,,,
91,-,Joe Bonamassa,Different Shades of Blue,-,25,18,,,,
92,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,32,7,,,,
93,up,Memphis La Blusera,Sopa de letras,100,20,26,,,,
94,down,B.B. King & Eric Clapton,Hold On! I'm Comin',81,26,24,,,,
95,-,Monty Sunshine,Careless Love Blues,-,95,1,,,,
96,-,B.B. King & Eric Clapton,Days of Old,-,32,14,,,,
97,-,Blues Saraceno,Bad Man,-,78,2,,,,
98,-,Memphis La Blusera,Nunca tuve tanto blues,-,30,12,,,,
99,-,Seasick Steve,Dark,-,37,2,,,,
100,-,The Ventures,Runaway,-,100,1,,,,
