Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,La flor más bella,2,1,49,,,,
2,up,Memphis La Blusera,La bifurcada,3,1,49,,,,
3,down,Memphis La Blusera,Montón de nada,1,1,49,,,,
4,up,Agustin Tagliabue,Amanece,6,1,24,,,,
5,up,The Animals,The House of the Rising Sun,14,1,49,,,,
6,down,SIFER,Estar Mejor,5,1,12,,,,
7,up,SIFER,Tired Legs,7,1,12,,,,
8,up,SIFER,Dance of Promises,9,2,14,,,,
9,up,SIFER,Ashes at Sea,10,1,12,,,,
10,up,gaston gallo,Intro Orgullo Rkt,33,4,5,,,,
11,up,SIFER,Sleep Grows,12,1,14,,,,
12,up,SIFER,Broken Doors,13,2,16,,,,
13,down,SIFER,Show Me Your Eyes,8,1,16,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,4,48,,,,
15,down,SIFER,Invisible Sadness,11,1,12,,,,
16,down,Sifer,Wind of the Sun,15,1,13,,,,
17,down,Etta James,At Last,16,2,49,,,,
18,up,B.B. King & Eric Clapton,The Thrill Is Gone,23,4,49,,,,
19,down,Ray Charles,Hit the Road Jack,17,1,49,,,,
20,up,B.B. King,The Thrill Is Gone,20,4,48,,,,
21,down,Derek & The Dominos,Layla (40th Anniversary Version),4,3,49,,,,
22,up,Etta James,I'd Rather Go Blind,26,5,47,,,,
23,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,11,47,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,34,2,49,,,,
25,down,Pappo's Blues,Ruta 66,19,3,49,,,,
26,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,87,17,17,,,,
27,up,Pappo,Mi Vieja,31,8,49,,,,
28,down,Gary Moore,Still Got the Blues,18,4,49,,,,
29,-,John Lee Hooker,Boogie Chillen,-,29,3,,,,
30,down,Memphis La Blusera,"Moscato, pizza y fainá",21,3,49,,,,
31,down,Pappo,Desconfío,28,8,48,,,,
32,down,Memphis La Blusera,La Última Lágrima,27,3,49,,,,
33,up,Memphis La Blusera,A punto de estallar de amor,68,12,46,,,,
34,up,B.B. King & Eric Clapton,Ten Long Years,61,11,41,,,,
35,up,Memphis La Blusera,Blues de las 6 y 30,43,5,48,,,,
36,up,B.B. King & Eric Clapton,Come Rain or Come Shine,38,18,35,,,,
37,up,B.B. King & Eric Clapton,Three O'Clock Blues,58,10,46,,,,
38,up,Kirk Fletcher,Struggle for Grace,93,38,2,,,,
39,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,51,23,19,,,,
40,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,78,37,12,,,,
41,down,B.B. King & Eric Clapton,Key to the Highway,29,12,37,,,,
42,up,The Rolling Stones,Just Your Fool,44,10,45,,,,
43,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,35,16,,,,
44,down,B.B. King & Eric Clapton,Hold On! I'm Comin',41,26,30,,,,
45,up,B.B. King & Eric Clapton,Worried Life Blues,76,17,34,,,,
46,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,48,32,10,,,,
47,up,gaston gallo,After Konga Set [Gasti Gallito],75,47,4,,,,
48,up,B.B. King & Eric Clapton,Marry You,65,19,34,,,,
49,down,The Rolling Stones,Blue and Lonesome,24,13,47,,,,
50,-,Samantha Fish,Love Your Lies,-,50,1,,,,
51,up,The Rolling Stones,Hoo Doo Blues,73,41,9,,,,
52,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,52,8,,,,
53,-,Kirk Fletcher,Love is More Than a Word,-,53,1,,,,
54,-,Buddy Guy,Stone Crazy,-,54,3,,,,
55,up,B.B. King & Eric Clapton,Help the Poor,66,19,34,,,,
56,down,Beth Hart & Joe Bonamassa,For My Friends,45,34,5,,,,
57,-,Pappo's Blues,Blues para Mi Guitarra,-,23,14,,,,
58,down,The Rolling Stones,Ride 'Em On Down,35,19,42,,,,
59,-,Kirk Fletcher,I'd Rather Fight Than Switch,-,59,1,,,,
60,-,Blacanblus,Maldito Piano,-,37,10,,,,
61,-,B.B. King,Every Day (I Have the Blues),-,18,36,,,,
62,down,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,53,49,8,,,,
63,-,Kirk Fletcher,No Place to Go,-,63,1,,,,
64,-,Jonny Lang,Still Rainin',-,64,1,,,,
65,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,50,5,,,,
66,-,Keb' Mo',Life Is Beautiful,-,66,1,,,,
67,-,John Lee Hooker,Boom Boom,-,32,2,,,,
68,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,22,,,,
69,up,The Teskey Brothers,Hold Me,83,20,18,,,,
70,down,B.B. King & Eric Clapton,Days of Old,39,32,18,,,,
71,down,Agustin Tagliabue,El Blues De Siempre,49,6,8,,,,
72,-,Albert King,Born Under a Bad Sign (Mono Mix),-,26,9,,,,
73,-,Pappo,Longchamps Boogie,-,20,30,,,,
74,down,Agustin Tagliabue,El Blues Es mi Ultimo Amigo,52,3,7,,,,
75,-,Joe Bonamassa,Different Shades of Blue,-,25,24,,,,
76,-,John Lee Hooker,The Waterfront,-,76,1,,,,
77,-,Memphis La Blusera,Seducidos por Papi Lucifer,-,35,13,,,,
78,-,The Masonic Travelers,Rock My Soul,-,78,1,,,,
79,-,B.B. King,Paying the Cost to Be the Boss,-,15,38,,,,
80,down,Agustin Tagliabue,Blues y Magia,30,2,21,,,,
81,down,Agustin Tagliabue,Paseando por Texas,55,5,7,,,,
82,-,Joe Bonamassa,Drive,-,27,25,,,,
83,down,The Rolling Stones,All of Your Love,82,29,16,,,,
84,down,Agustin Tagliabue,Hadas Eléctricas,32,3,22,,,,
85,down,Agustin Tagliabue,Fino Cristal Azulado,63,3,7,,,,
86,-,Gary B.B. Coleman,The Sky Is Crying,-,24,12,,,,
87,-,Pappo's Blues,El Tren de las 16,-,55,2,,,,
88,down,Agustin Tagliabue,El rockito de Tito,67,8,7,,,,
89,-,JAF,Mi Última Ilusión,-,89,1,,,,
90,-,Pappo's Blues,Desconfío,-,20,5,,,,
91,down,Agustin Tagliabue,El Desierto,72,3,8,,,,
92,-,Blues Delight,Slightly Hung Over,-,33,2,,,,
93,down,Beth Hart,War in My Mind,36,12,47,,,,
94,-,Sweet Home Chicago,Big Boss Man,-,94,1,,,,
95,down,Agustin Tagliabue,Intro,59,7,8,,,,
96,down,B.B. King & Eric Clapton,I Wanna Be,42,30,23,,,,
97,-,Memphis La Blusera,Sopa de letras,-,20,33,,,,
98,down,Agustin Tagliabue,Chispas Sobre El Encordado,74,4,8,,,,
99,-,Memphis La Blusera,Rodar o morir,-,30,25,,,,
100,-,"Darius ""Golab"" Golebiewski",Every Time U Say.. (Club Remix),-,47,1,,,,
