Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oscar Benton,"My Love, Why",36,1,33,,,,
2,-,Alwolf,Veo,-,2,8,,,,
3,down,Red Man United FC,Glory Glory Flute,1,1,51,,,,
4,up,Bonnie Raitt,Just Like That,89,4,2,,,,
5,up,Memphis La Blusera,Blues de las 6 y 30,91,5,123,,,,
6,up,SIFER,Estar Mejor,10,1,94,,,,
7,up,SIFER,Tired Legs,11,1,94,,,,
8,up,SIFER,Dance of Promises,13,2,96,,,,
9,up,Sifer,Wind of the Sun,26,1,95,,,,
10,up,SIFER,Broken Doors,12,2,98,,,,
11,up,SIFER,Show Me Your Eyes,15,1,98,,,,
12,up,SIFER,Ashes at Sea,16,1,94,,,,
13,up,SIFER,Invisible Sadness,19,1,94,,,,
14,up,SIFER,Sleep Grows,23,1,96,,,,
15,down,Memphis La Blusera,La flor más bella,3,1,131,,,,
16,-,Taj Mahal & Ry Cooder,Packing Up Getting Ready to Go,-,16,2,,,,
17,up,Etta James,At Last,35,2,131,,,,
18,up,Pappo's Blues,Ruta 66,20,3,131,,,,
19,down,Memphis La Blusera,La bifurcada,6,1,131,,,,
20,down,Memphis La Blusera,Montón de nada,2,1,131,,,,
21,-,Taj Mahal & Ry Cooder,"Cornbread, Peas, Black Molasses",-,21,1,,,,
22,-,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,-,22,1,,,,
23,-,Taj Mahal & Ry Cooder,Pawn Shop Blues,-,23,1,,,,
24,-,Taj Mahal & Ry Cooder,What a Beautiful City,-,24,1,,,,
25,-,Taj Mahal & Ry Cooder,Drinkin’ Wine Spo-Dee-O-Dee,-,25,1,,,,
26,-,Taj Mahal & Ry Cooder,Pick a Bale of Cotton,-,26,1,,,,
27,-,Taj Mahal & Ry Cooder,Deep Sea Diver,-,27,1,,,,
28,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,28,4,,,,
29,up,Taj Mahal & Ry Cooder,The Midnight Special,98,29,2,,,,
30,down,Agustin Tagliabue,Amanece,8,1,100,,,,
31,-,Pappo's Blues,Desconfío,-,20,63,,,,
32,down,Agustin Tagliabue,Blues y Magia,27,2,95,,,,
33,-,Joe Bonamassa,Blues Deluxe,-,33,24,,,,
34,-,Pappo,Mi Vieja,-,8,124,,,,
35,-,Eric Clapton,Layla (Live),-,23,15,,,,
36,down,Ray Charles,Hit the Road Jack,4,1,131,,,,
37,-,Taj Mahal & Ry Cooder,I Shall Not Be Moved,-,37,1,,,,
38,up,Gary Moore,Still Got the Blues,39,4,130,,,,
39,down,Agustin Tagliabue,Hadas Eléctricas,7,3,94,,,,
40,down,Agustin Tagliabue,El Blues De Siempre,38,6,79,,,,
41,down,Agustin Tagliabue,Chispas Sobre El Encordado,21,4,78,,,,
42,down,Agustin Tagliabue,Espejismos Lejanos,18,2,76,,,,
43,down,Agustin Tagliabue,Oasis En El Desierto,24,9,75,,,,
44,down,Agustin Tagliabue,A lo S.R.V.,22,6,74,,,,
45,down,Agustin Tagliabue,El Blues Es mi Ultimo Amigo,17,3,76,,,,
46,down,Agustin Tagliabue,Paseando por Texas,40,5,74,,,,
47,down,Agustin Tagliabue,Fino Cristal Azulado,32,3,75,,,,
48,down,Agustin Tagliabue,El rockito de Tito,31,8,76,,,,
49,down,Agustin Tagliabue,El Desierto,33,3,76,,,,
50,down,Agustin Tagliabue,Intro,28,7,78,,,,
51,-,Robert Johnson,Come On In My Kitchen,-,51,2,,,,
52,down,Pappo's Blues,Sucio y Desprolijo,25,21,64,,,,
53,up,Beth Hart,War in My Mind,83,12,115,,,,
54,-,Hugh Laurie,Evenin',-,54,2,,,,
55,down,Etta James,A Sunday Kind of Love,43,16,77,,,,
56,-,Joe Bonamassa,Woke Up Dreaming,-,56,3,,,,
57,-,Senza Zucchero,Senza una donna (Live),-,57,1,,,,
58,-,Eric Clapton,Key To The Highway (Live),-,10,14,,,,
59,-,The Allman Brothers Band,Dreams,-,59,1,,,,
60,-,Luther Allison,Living In The House Of Blues,-,60,1,,,,
61,-,"Vince Gill, Gregg Allman & Zac Brown",Midnight Rider,-,61,1,,,,
62,-,Eric Clapton,Rock Me Baby (Live),-,29,10,,,,
63,-,Eric Clapton,After Midnight (Live),-,12,13,,,,
64,-,The Black Keys,Crawling Kingsnake,-,1,39,,,,
65,-,Joe Bonamassa,No Good Place for the Lonely,-,41,14,,,,
66,-,Joe Bonamassa,Mountain Climbing,-,18,37,,,,
67,-,Joe Bonamassa,Different Shades of Blue,-,25,33,,,,
68,-,Joe Bonamassa,The Ballad of John Henry,-,54,2,,,,
69,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,88,11,111,,,,
70,-,Joe Bonamassa,Black Lung Heartache,-,70,1,,,,
71,-,Memphis La Blusera,Se necesita,-,18,54,,,,
72,-,Joe Bonamassa,The Valley Runs Low,-,61,5,,,,
73,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,71,2,,,,
74,-,Joe Bonamassa,Oh Beautiful!,-,51,6,,,,
75,-,Joe Bonamassa,Midnight Blues (Live),-,51,11,,,,
76,-,Joe Bonamassa,Slow Train,-,76,2,,,,
77,-,Robert Johnson,Terraplane Blues,-,77,1,,,,
78,-,Robert Johnson,Cross Road Blues,-,34,33,,,,
79,-,Etta James,I'd Rather Go Blind,-,5,119,,,,
80,down,B.B. King,The Thrill Is Gone,34,4,126,,,,
81,-,Galt MacDermot,Coffee Cold,-,56,3,,,,
82,-,Snowy White,I Wish I Could (feat. The White Flames),-,82,1,,,,
83,-,Gary Moore,Jumpin' At Shadows,-,45,3,,,,
84,down,Pappo,Pequeña Ala,53,35,15,,,,
85,down,The Black Keys,Do the Romp,51,8,11,,,,
86,-,Pappo's Blues,Fiesta Cervesal,-,86,1,,,,
87,-,Pappo's Blues,Llegará la Paz,-,58,15,,,,
88,-,Jackson Browne & Gregg Allman,Melissa,-,88,1,,,,
89,-,Albert King & Stevie Ray Vaughan,Call It Stormy Monday,-,89,1,,,,
90,-,B.B. King,Every Day (I Have the Blues),-,18,72,,,,
91,-,Memphis La Blusera,Maldita Realidad,-,91,1,,,,
92,-,John Lee Hooker,Boom Boom,-,52,3,,,,
93,-,Keb' Mo',I'm Telling You Now,-,93,1,,,,
94,-,Stan Webb & Chicken Shack,Sweetest Little Thing,-,94,1,,,,
95,down,B.B. King & Eric Clapton,Three O'Clock Blues,60,10,108,,,,
96,-,Gov't Mule,Hiding Place,-,76,3,,,,
97,down,Memphis La Blusera,La Última Lágrima,30,3,130,,,,
98,-,Eric Clapton,Black Magic Woman (Live),-,2,12,,,,
99,down,The Black Keys,Walk with Me,54,13,10,,,,
100,-,Little Richard,Brown Sugar,-,100,1,,,,
