Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,La flor más bella,1,1,21,,,,
2,up,Memphis La Blusera,Montón de nada,5,1,21,,,,
3,up,Memphis La Blusera,La bifurcada,3,1,21,,,,
4,up,Ray Charles,Hit the Road Jack,9,1,21,,,,
5,down,Pappo's Blues,Ruta 66,4,3,21,,,,
6,down,The Animals,The House of the Rising Sun,2,1,21,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),8,3,21,,,,
8,up,Pappo,Mi Vieja,26,8,21,,,,
9,up,Memphis La Blusera,Blues de las 6 y 30,16,5,21,,,,
10,up,Memphis La Blusera,"Moscato, pizza y fainá",10,3,21,,,,
11,up,Memphis La Blusera,La Última Lágrima,17,3,21,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,6,2,21,,,,
13,up,Pappo,Desconfío,61,8,21,,,,
14,down,B.B. King,The Thrill Is Gone,11,4,20,,,,
15,down,Etta James,I'd Rather Go Blind,14,5,19,,,,
16,up,The Rolling Stones,Just Your Fool,38,10,21,,,,
17,-,Nina Simone,Backlash Blues,-,17,5,,,,
18,down,Gary Moore,Still Got the Blues,15,4,21,,,,
19,down,B.B. King & Eric Clapton,The Thrill Is Gone,13,4,21,,,,
20,down,Etta James,At Last,7,2,21,,,,
21,-,Etta James,A Sunday Kind of Love,-,16,2,,,,
22,up,Chuck Berry,Route 66,22,11,20,,,,
23,up,The Rolling Stones,Blue and Lonesome,82,13,19,,,,
24,up,B.B. King,How Blue Can You Get?,32,14,18,,,,
25,up,B.B. King & Eric Clapton,Worried Life Blues,55,17,16,,,,
26,down,Beth Hart,War in My Mind,20,12,19,,,,
27,-,Nina Simone,My Man's Gone Now,-,27,2,,,,
28,up,米弟華特,Mannish Boy,30,23,14,,,,
29,-,Nina Simone,The House of the Rising Sun,-,29,3,,,,
30,-,B.B. King,Rock Me Baby,-,24,11,,,,
31,up,Memphis La Blusera,Perro llorón,53,16,20,,,,
32,down,B.B. King,Every Day (I Have the Blues),27,18,15,,,,
33,down,Los Plateros,Only You,24,18,20,,,,
34,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,4,20,,,,
35,up,B.B. King,Three O'Clock Blues,36,29,10,,,,
36,up,Los Plateros,The Great Pretender,46,29,14,,,,
37,up,B.B. King & Eric Clapton,Ten Long Years,47,11,20,,,,
38,-,The Rolling Stones,Ride 'Em On Down,-,19,18,,,,
39,up,B.B. King,Sweet Little Angel,45,18,10,,,,
40,-,Tinsley Ellis,Kiss of Death,-,40,1,,,,
41,-,Eric Clapton,If I Had Possession Over Judgement Day,-,41,3,,,,
42,-,Buddy Guy,"Damn Right, I've Got the Blues",-,34,3,,,,
43,up,Memphis La Blusera,La Bifurcada (En Vivo),96,22,15,,,,
44,-,B.B. King,Guess Who,-,44,2,,,,
45,down,B.B. King & Eric Clapton,Help the Poor,19,19,19,,,,
46,-,Memphis La Blusera,Lo Flor Más Bella,-,46,1,,,,
47,-,Eric Clapton,Stop Breakin' Down Blues,-,47,1,,,,
48,-,Jimi Hendrix,Voodoo Chile Blues,-,40,3,,,,
49,-,Joe Bonamassa,Further On Up the Road (Live),-,38,1,,,,
50,-,Memphis La Blusera,Que la vida siga,-,45,6,,,,
51,-,B.B. King,Please Love Me,-,27,9,,,,
52,-,Hugh Laurie,Swanee River,-,41,5,,,,
53,up,Los Plateros,Unchained Melody,67,53,2,,,,
54,down,B.B. King & Eric Clapton,Come Rain or Come Shine,28,18,15,,,,
55,-,B.B. King & Mark Knopfler,All Over Again,-,26,8,,,,
56,-,Nina Simone,I Want a Little Sugar In My Bowl,-,45,1,,,,
57,-,Etta James,All I Could Do Was Cry,-,25,3,,,,
58,-,Nineoneone,Furies,-,58,1,,,,
59,-,Robert Cray,Right Next Door (Because of Me),-,59,1,,,,
60,-,Memphis La Blusera,Sopa de letras,-,20,16,,,,
61,-,B.B. King,There Must Be a Better World Somewhere,-,53,7,,,,
62,-,B.B. King,Chains and Things,-,33,4,,,,
63,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,34,3,,,,
64,down,B.B. King & Eric Clapton,I Wanna Be,41,30,14,,,,
65,-,The Rolling Stones,Hate to See You Go,-,20,13,,,,
66,-,Albert King,Born Under a Bad Sign (Mono Mix),-,26,5,,,,
67,-,Robert Cray,Poor Johnny,-,67,1,,,,
68,-,B.B. King,Why I Sing the Blues,-,30,3,,,,
69,-,Pappo's Blues,Algunos Deslices,-,21,11,,,,
70,down,53 Across,You're Scaring Me,69,23,10,,,,
71,-,Eric Clapton,Ramblin' On My Mind,-,71,1,,,,
72,up,B.B. King,Bad Case of Love,79,31,7,,,,
73,-,Clarence Carter,Slip Away,-,30,4,,,,
74,-,Memphis La Blusera,Nunca tuve tanto blues,-,30,9,,,,
75,-,Joe Bonamassa,Blues Deluxe,-,33,8,,,,
76,-,Joe Bonamassa,This Train (Live),-,19,8,,,,
77,-,Pappo,Longchamps Boogie,-,20,16,,,,
78,-,Jimi Hendrix,Catfish Blues,-,52,3,,,,
79,-,Robert Johnson,Sweet Home Chicago,-,77,1,,,,
80,-,Pappo,Una Casa Con Diez Pinos,-,28,6,,,,
81,down,Jimi Hendrix,Born Under a Bad Sign,44,36,10,,,,
82,-,Jimi Hendrix,Bleeding Heart,-,23,1,,,,
83,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,15,8,,,,
84,-,Blues Saraceno,Bad Man,-,78,1,,,,
85,down,B.B. King & Eric Clapton,Three O'Clock Blues,34,10,20,,,,
86,-,Joe Bonamassa,Stop! (Live),-,81,1,,,,
87,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,24,10,,,,
88,down,B.B. King,Ain't Nobody Home,33,18,9,,,,
89,-,Joe Bonamassa,So Many Roads (Live),-,44,1,,,,
90,down,The Teskey Brothers,So Caught Up,68,31,11,,,,
91,-,Twelve Bar Blues Band,The Blues Has Got Me,-,91,1,,,,
92,-,Jimi Hendrix,Red House,-,36,4,,,,
93,-,Nina Simone,In the Dark,-,71,1,,,,
94,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,56,2,,,,
95,-,Charles Manson,A Peace in Your Heart,-,95,1,,,,
96,-,Cut One,Evil Got a Hold,-,96,1,,,,
97,-,B.B. King,Sweet Sixteen,-,23,8,,,,
98,-,B.B. King & John Mayer,Hummingbird,-,30,10,,,,
99,-,Memphis La Blusera,Tonto rompecabezas,-,13,17,,,,
100,-,Nina Simone,Day and Night,-,68,1,,,,
