Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,La flor más bella,1,1,121,,,,
2,up,Memphis La Blusera,La bifurcada,6,1,121,,,,
3,up,Agustin Tagliabue,Hadas Eléctricas,23,3,84,,,,
4,up,Agustin Tagliabue,Amanece,25,1,90,,,,
5,up,SIFER,Estar Mejor,11,1,84,,,,
6,up,Agustin Tagliabue,A lo S.R.V.,44,6,64,,,,
7,up,SIFER,Tired Legs,15,1,84,,,,
8,down,SIFER,Sleep Grows,7,1,86,,,,
9,up,Sifer,Wind of the Sun,16,1,85,,,,
10,up,SIFER,Dance of Promises,12,2,86,,,,
11,up,SIFER,Ashes at Sea,14,1,84,,,,
12,up,Agustin Tagliabue,Espejismos Lejanos,34,2,66,,,,
13,up,Agustin Tagliabue,Fino Cristal Azulado,35,3,65,,,,
14,down,SIFER,Invisible Sadness,5,1,84,,,,
15,down,SIFER,Broken Doors,8,2,88,,,,
16,down,SIFER,Show Me Your Eyes,10,1,88,,,,
17,up,Agustin Tagliabue,Oasis En El Desierto,33,9,65,,,,
18,up,Agustin Tagliabue,El Blues Es mi Ultimo Amigo,39,3,66,,,,
19,up,Agustin Tagliabue,El rockito de Tito,29,8,66,,,,
20,up,Agustin Tagliabue,El Desierto,56,3,66,,,,
21,up,Agustin Tagliabue,Chispas Sobre El Encordado,26,4,68,,,,
22,down,Memphis La Blusera,Montón de nada,4,1,121,,,,
23,down,Gary Moore,Still Got the Blues,9,4,120,,,,
24,up,Agustin Tagliabue,Paseando por Texas,27,5,64,,,,
25,up,Agustin Tagliabue,Blues y Magia,36,2,85,,,,
26,down,Agustin Tagliabue,Intro,22,7,68,,,,
27,down,Agustin Tagliabue,El Blues De Siempre,24,6,69,,,,
28,up,Memphis La Blusera,"Moscato, pizza y fainá",32,3,121,,,,
29,down,Ray Charles,Hit the Road Jack,17,1,121,,,,
30,down,Pappo's Blues,Ruta 66,19,3,121,,,,
31,down,The Animals,The House of the Rising Sun,18,1,121,,,,
32,up,Beth Hart,War in My Mind,51,12,108,,,,
33,down,Etta James,At Last,13,2,121,,,,
34,down,Red Man United FC,Glory Glory Flute,2,1,41,,,,
35,down,Memphis La Blusera,La Última Lágrima,31,3,120,,,,
36,down,Red Man United FC,Glory Glory Organ,3,1,41,,,,
37,up,B.B. King & Eric Clapton,Riding With the King,38,2,119,,,,
38,down,Ömer Balık,Coffee Blues,21,19,10,,,,
39,up,Pappo's Blues,Sucio y Desprolijo,43,21,58,,,,
40,-,Bobby Bland,Ain't No Love In the Heart of the City,-,37,24,,,,
41,down,Pappo,Mi Vieja,37,8,117,,,,
42,down,Etta James,I'd Rather Go Blind,30,5,111,,,,
43,up,B.B. King,The Thrill Is Gone,50,4,117,,,,
44,down,Etta James,A Sunday Kind of Love,41,16,68,,,,
45,-,Albert King,Born Under a Bad Sign (Mono Mix),-,26,49,,,,
46,-,The Blues Brothers,Soul Man,-,32,12,,,,
47,-,Oscar Benton,I Am Back,-,20,19,,,,
48,-,"Darius ""Golab"" Golebiewski",I Feel Like a Wreck (feat. Ignacy Wendt) [Remix],-,45,1,,,,
49,-,B.B. King,How Blue Can You Get?,-,14,89,,,,
50,up,米弟華特,Mannish Boy,83,23,65,,,,
51,-,Pappo,Longchamps Boogie,-,20,52,,,,
52,up,Pappo's Blues,Algunos Deslices,85,21,37,,,,
53,-,Dinah Washington,No Hard Feelings,-,53,1,,,,
54,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,46,4,98,,,,
55,-,Sara K.,Burnin' Both Ends,-,55,1,,,,
56,-,"Darius ""Golab"" Golebiewski",It's Me Too.. (Radio Edit),-,56,2,,,,
57,-,Buddy Guy,Mustang Sally,-,49,1,,,,
58,up,Derek & The Dominos,Layla (40th Anniversary Version),66,3,111,,,,
59,-,B.B. King,Rock Me Baby,-,24,56,,,,
60,up,Memphis La Blusera,Ya no me toques,71,18,52,,,,
61,down,Alwolf,Veo,40,2,2,,,,
62,down,B.B. King & Eric Clapton,The Thrill Is Gone,28,4,114,,,,
63,-,The Black Keys,Crawling Kingsnake,-,1,36,,,,
64,-,B.B. King,Three O'clock Blues,-,25,16,,,,
65,-,Memphis La Blusera,Montón de Nada (En Vivo),-,15,47,,,,
66,-,Sara K.,Out of My Hands,-,66,2,,,,
67,up,Pappo's Blues,Desconfío,70,20,55,,,,
68,down,Memphis La Blusera,Se necesita,52,18,52,,,,
69,-,Joe Bonamassa,Redemption,-,38,24,,,,
70,-,Sara K.,Ball 'n Joint,-,46,6,,,,
71,-,Peter Green / Nigel Watson,I'm a Steady Rollin' Man,-,71,2,,,,
72,up,Memphis La Blusera,La Flor Más Bella,84,13,33,,,,
73,-,"Darius ""Golab"" Golebiewski",I'm an Addict.. (Club Remix),-,48,3,,,,
74,-,Lowell Fulson,Crying Blues,-,74,1,,,,
75,up,T-Bone Walker,Call It Stormy Monday,75,34,20,,,,
76,-,The Copper Children,Mona Lisa,-,76,1,,,,
77,-,"Darius ""Golab"" Golebiewski",Everybody Has a Story.. (Club Remix),-,57,1,,,,
78,-,The Copper Children,Someday,-,78,1,,,,
79,-,Memphis La Blusera,Sopa de Letras (En Vivo),-,30,18,,,,
80,-,The Copper Children,Wallflower,-,80,1,,,,
81,-,Oli Brown,Shade of Grey,-,81,1,,,,
82,-,Beth Hart,Try a Little Harder,-,82,1,,,,
83,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,32,8,,,,
84,-,Sons of Legion,Runnin',-,84,1,,,,
85,-,B.B. King & Eric Clapton,Worried Life Blues,-,17,49,,,,
86,-,Lowell Fulson,Guitar Shuffle,-,86,1,,,,
87,down,Howlin' Wolf,Smokestack Lightnin',48,18,54,,,,
88,-,Buddy Guy,Mary Had a Little Lamb,-,5,5,,,,
89,-,The Copper Children,Mary Jane,-,89,1,,,,
90,-,Beth Hart,Rub Me For Luck,-,90,1,,,,
91,-,Sons of Legion,Brand New Day,-,61,1,,,,
92,-,Bobby Bland,I Pity the Fool,-,34,18,,,,
93,-,Joe Bonamassa,Stop!,-,72,4,,,,
94,-,The Copper Children,Drugs & Liquor,-,94,1,,,,
95,down,Elmore James,Dust My Broom,82,37,27,,,,
96,-,Oscar Benton,My Heart Skips a Beat,-,21,18,,,,
97,-,Pappo's Blues,Pájaro Metálico,-,47,10,,,,
98,-,Beth Hart,Let It Grow,-,98,1,,,,
99,-,Beth Hart,Without Words In the Way,-,99,1,,,,
100,-,Pappo,Pequeña Ala,-,35,12,,,,
