Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Man United FC,Glory Glory Flute,1,1,85,,,,
2,up,NACHO BLUES,Black Is Blue,45,1,2,,,,
3,up,Memphis La Blusera,La flor más bella,3,1,165,,,,
4,up,Ray Charles,Hit the Road Jack,15,1,165,,,,
5,down,Memphis La Blusera,La bifurcada,4,1,165,,,,
6,up,Nestor Music,Blue's Crying (Instrumental Version),69,1,5,,,,
7,down,Memphis La Blusera,Montón de nada,2,1,165,,,,
8,up,Felipe Blues,Dream Blues,68,2,8,,,,
9,down,Eric Clapton,Cocaine,5,1,48,,,,
10,down,SIFER,Tired Legs,6,1,128,,,,
11,down,SIFER,Estar Mejor,9,1,128,,,,
12,down,Sifer,Wind of the Sun,11,1,129,,,,
13,up,Red Man United FC,Glory Glory Organ,14,1,84,,,,
14,down,SIFER,Show Me Your Eyes,7,1,132,,,,
15,down,SIFER,Broken Doors,12,2,132,,,,
16,down,SIFER,Ashes at Sea,8,1,128,,,,
17,down,SIFER,Invisible Sadness,10,1,128,,,,
18,down,SIFER,Dance of Promises,13,2,130,,,,
19,down,Etta James,At Last,16,2,165,,,,
20,down,B.B. King & Eric Clapton,Riding With the King,19,2,161,,,,
21,down,Pappo's Blues,Ruta 66,18,3,165,,,,
22,up,Gary Moore,Still Got the Blues,25,4,163,,,,
23,up,Memphis La Blusera,La Última Lágrima,43,3,163,,,,
24,down,Memphis La Blusera,"Moscato, pizza y fainá",17,3,164,,,,
25,down,Etta James,I'd Rather Go Blind,24,5,153,,,,
26,up,B.B. King,The Thrill Is Gone,35,4,160,,,,
27,up,The Animals,The House of the Rising Sun,47,1,164,,,,
28,up,Memphis La Blusera,Blues de las 6 y 30,42,5,157,,,,
29,down,Ed Eagle,I Miss You (Acoustic),27,21,7,,,,
30,up,Howlin' Wolf,Smokestack Lightnin',46,18,93,,,,
31,up,B.B. King,Rock Me Baby,56,24,86,,,,
32,up,Oscar Benton,Bensonhurst Blues Revisited,48,5,66,,,,
33,up,Eric Clapton,Lay Down Sally,64,16,30,,,,
34,up,Alwolf,Veo,96,2,35,,,,
35,up,B.B. King & Eric Clapton,The Thrill Is Gone,41,4,155,,,,
36,down,Pappo's Blues,Mi Vieja,28,10,9,,,,
37,up,Pappo,Desconfío,51,8,145,,,,
38,down,Agustin Tagliabue,Amanece,23,1,133,,,,
39,down,Agustin Tagliabue,Hadas Eléctricas,31,3,127,,,,
40,down,Oscar Benton,"My Love, Why",37,1,64,,,,
41,up,B.B. King & Eric Clapton,Three O'Clock Blues,58,10,128,,,,
42,down,Agustin Tagliabue,El Blues De Siempre,33,6,112,,,,
43,down,Agustin Tagliabue,El Desierto,22,3,107,,,,
44,-,Sue Foley,Pinky's Blues,-,28,14,,,,
45,down,Agustin Tagliabue,A lo S.R.V.,39,6,105,,,,
46,up,B.B. King & Sheryl Crow,Need Your Love So Bad,73,39,31,,,,
47,down,Agustin Tagliabue,Oasis En El Desierto,21,9,107,,,,
48,down,Agustin Tagliabue,Espejismos Lejanos,34,2,107,,,,
49,up,Memphis La Blusera,Sopa de letras,66,20,88,,,,
50,down,Agustin Tagliabue,Fino Cristal Azulado,29,3,108,,,,
51,up,B.B. King & Eric Clapton,Help the Poor,74,19,50,,,,
52,down,Agustin Tagliabue,Blues y Magia,20,2,128,,,,
53,down,Agustin Tagliabue,El Blues Es mi Ultimo Amigo,32,3,107,,,,
54,up,Elmore James,Dust My Broom,62,37,49,,,,
55,down,Buddy Guy,Mary Had a Little Lamb,53,5,38,,,,
56,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,63,11,134,,,,
57,up,Memphis La Blusera,Perro llorón,77,16,109,,,,
58,down,Agustin Tagliabue,El rockito de Tito,26,8,108,,,,
59,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,4,132,,,,
60,down,Oscar Benton,I Am Back,49,20,53,,,,
61,down,Agustin Tagliabue,Chispas Sobre El Encordado,30,4,108,,,,
62,-,Pappo,Longchamps Boogie (En Vivo),-,62,1,,,,
63,down,Agustin Tagliabue,Paseando por Texas,38,5,105,,,,
64,up,B.B. King & Eric Clapton,Key to the Highway,82,12,86,,,,
65,down,Ben Harper,Diamonds On the Inside,54,14,39,,,,
66,up,米弟華特,Mannish Boy,84,23,87,,,,
67,down,Agustin Tagliabue,Intro,36,7,109,,,,
68,-,T-Bone Walker,Call It Stormy Monday,-,34,30,,,,
69,up,米弟華特,I Can't Be Satisfied,87,42,30,,,,
70,up,Jackie Venson,Always Free,100,14,17,,,,
71,down,B.B. King & Eric Clapton,Ten Long Years,60,11,91,,,,
72,down,B.B. King,Paying the Cost to Be the Boss,65,15,77,,,,
73,down,Memphis La Blusera,A punto de estallar de amor,55,12,121,,,,
74,down,Ed Eagle,Bye!,67,34,35,,,,
75,down,Oscar Benton,My Heart Skips a Beat,50,21,50,,,,
76,down,The Rolling Stones,Just Your Fool,52,10,110,,,,
77,down,Joe Bonamassa,Drive (Live),40,21,21,,,,
78,down,Pappo's Blues,Longchamps Boogie,71,20,3,,,,
79,-,The Rolling Stones,All of Your Love,-,29,41,,,,
80,-,Albert Collins,Frosty (Single Version),-,52,4,,,,
81,-,Memphis La Blusera,Se necesita,-,18,65,,,,
82,-,The Rolling Stones,Blue and Lonesome,-,13,104,,,,
83,-,Memphis La Blusera,"Vuelvo a casa, mamá",-,20,63,,,,
84,-,Eric Bibb,Family,-,84,1,,,,
85,down,Etta James,A Sunday Kind of Love,80,16,103,,,,
86,-,The Paul Butterfield Blues Band,"Everything's Gonna Be Alright (Live In White Lake, N.Y. 1/18/69)",-,86,1,,,,
87,-,Ed Eagle,I Miss You,-,17,22,,,,
88,-,Memphis La Blusera,Rodar o morir,-,30,40,,,,
89,-,The Rolling Stones,Ride 'Em On Down,-,19,94,,,,
90,-,Buddy Guy,Feels Like Rain,-,50,4,,,,
91,-,Derek & The Dominos,Layla (40th Anniversary Version),-,3,141,,,,
92,-,B.B. King,Blues Boys Tune,-,37,10,,,,
93,down,"Christone ""Kingfish"" Ingram",Outside of This Town,79,56,6,,,,
94,-,Joe Bonamassa,Redemption,-,38,30,,,,
95,-,John Lee Hooker,Boogie Chillen,-,29,46,,,,
96,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,32,14,,,,
97,down,Memphis La Blusera,Animal Feliz,91,24,37,,,,
98,-,B.B. King,Ain't Nobody Home,-,18,61,,,,
99,-,Memphis La Blusera,Boogie de la valija,-,32,32,,,,
100,-,Memphis La Blusera,Montón de Nada (En Vivo),-,15,55,,,,
