Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,La flor más bella,1,1,92,,,,
2,up,Memphis La Blusera,Montón de nada,9,1,92,,,,
3,up,SIFER,Sleep Grows,6,1,57,,,,
4,down,SIFER,Invisible Sadness,3,1,55,,,,
5,up,Memphis La Blusera,La bifurcada,8,1,92,,,,
6,up,Memphis La Blusera,La Última Lágrima,14,3,91,,,,
7,up,The Animals,The House of the Rising Sun,22,1,92,,,,
8,down,SIFER,Tired Legs,4,1,55,,,,
9,down,SIFER,Estar Mejor,5,1,55,,,,
10,down,SIFER,Dance of Promises,7,2,57,,,,
11,down,SIFER,Broken Doors,10,2,59,,,,
12,down,SIFER,Show Me Your Eyes,11,1,59,,,,
13,up,Sifer,Wind of the Sun,13,1,56,,,,
14,down,SIFER,Ashes at Sea,12,1,55,,,,
15,down,Etta James,At Last,2,2,92,,,,
16,up,Memphis La Blusera,"Moscato, pizza y fainá",17,3,92,,,,
17,up,Ray Charles,Hit the Road Jack,23,1,92,,,,
18,-,Agustin Tagliabue,Chispas Sobre El Encordado,-,4,44,,,,
19,down,The Black Keys,Crawling Kingsnake,18,1,17,,,,
20,-,Agustin Tagliabue,A lo S.R.V.,-,6,40,,,,
21,-,Oscar Benton,Bensonhurst Blues Revisited,-,5,1,,,,
22,-,Agustin Tagliabue,Oasis En El Desierto,-,9,40,,,,
23,-,Agustin Tagliabue,El Desierto,-,3,42,,,,
24,down,Pappo's Blues,Ruta 66,15,3,92,,,,
25,-,Agustin Tagliabue,Fino Cristal Azulado,-,3,40,,,,
26,up,Agustin Tagliabue,Blues y Magia,56,2,59,,,,
27,up,Agustin Tagliabue,Amanece,61,1,65,,,,
28,-,Agustin Tagliabue,El rockito de Tito,-,8,41,,,,
29,-,Agustin Tagliabue,Hadas Eléctricas,-,3,58,,,,
30,-,Agustin Tagliabue,Paseando por Texas,-,5,40,,,,
31,-,Agustin Tagliabue,Intro,-,7,43,,,,
32,-,Agustin Tagliabue,El Blues Es mi Ultimo Amigo,-,3,41,,,,
33,up,Gary Moore,Still Got the Blues,39,4,91,,,,
34,down,B.B. King,The Thrill Is Gone,28,4,91,,,,
35,-,Agustin Tagliabue,Espejismos Lejanos,-,2,42,,,,
36,up,The Black Keys,Poor Boy a Long Way From Home,88,2,13,,,,
37,-,Agustin Tagliabue,El Blues De Siempre,-,6,43,,,,
38,down,Memphis La Blusera,Tonto rompecabezas,24,13,50,,,,
39,down,Pappo,Desconfío,25,8,89,,,,
40,-,Derek & The Dominos,Layla (40th Anniversary Version),-,3,90,,,,
41,down,Memphis La Blusera,A punto de estallar de amor,29,12,76,,,,
42,up,Pappo's Blues,Sucio y Desprolijo,83,21,40,,,,
43,-,Pappo's Blues,Algunos Deslices,-,21,31,,,,
44,down,Etta James,I'd Rather Go Blind,41,5,88,,,,
45,-,Jimmy Reed,"Baby, What You Want Me to Do",-,45,9,,,,
46,-,Etta James,All I Could Do Was Cry,-,25,25,,,,
47,-,The Black Keys,Louise,-,4,11,,,,
48,-,The Black Keys,Stay All Night,-,7,10,,,,
49,-,The Black Keys,Crawling Kingsnake (Edit),-,4,13,,,,
50,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,4,91,,,,
51,down,Memphis La Blusera,Perro llorón,42,16,70,,,,
52,down,B.B. King & Eric Clapton,Riding With the King,26,2,90,,,,
53,-,Oscar Benton,"My Love, Why",-,1,1,,,,
54,down,Memphis La Blusera,Blues de las 6 y 30,30,5,89,,,,
55,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),32,32,3,,,,
56,-,Albert King,Born Under a Bad Sign (Mono Mix),-,26,27,,,,
57,-,The Black Keys,Do the Romp,-,8,8,,,,
58,down,Joe Tex,I Gotcha,34,33,11,,,,
59,up,The Black Keys,Going Down South,87,3,12,,,,
60,-,Pappo's Blues,Penetieso Blues,-,60,2,,,,
61,-,Will Barber,Another Brick in the Wall,-,39,2,,,,
62,-,Oscar Benton,I Am Back,-,20,1,,,,
63,down,Pappo,Mi Vieja,20,8,91,,,,
64,down,Red Man United FC,Glory Glory Organ,19,1,12,,,,
65,-,RAVENS ROCK,Drive Forever (Into the Sunset),-,65,1,,,,
66,-,Oscar Benton,My Heart Skips a Beat,-,21,1,,,,
67,-,Pappo's Blues,Duendes,-,55,5,,,,
68,-,Pappo's Blues,Adonde Está la Libertad,-,39,22,,,,
69,up,John Lee Hooker,Boogie Chillen,73,29,24,,,,
70,-,Freddie King,Going Down,-,61,3,,,,
71,down,B.B. King & Mark Knopfler,All Over Again,46,26,24,,,,
72,down,Red Man United FC,Glory Glory Flute,16,1,12,,,,
73,-,B.B. King,If You Love Me (feat. Van Morrison),-,44,6,,,,
74,-,Muddy Waters,Mannish Boy (Single Version),-,33,12,,,,
75,up,Memphis La Blusera,La Última Lágrima,90,42,13,,,,
76,-,Hugh Laurie,Kiss of Fire,-,41,7,,,,
77,down,Elmore James,Dust My Broom,40,37,20,,,,
78,-,Etta James,I Just Want to Make Love to You,-,27,30,,,,
79,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,50,1,,,,
80,-,Pappo's Blues,El Tren de las 16,-,55,8,,,,
81,-,The Black Keys,Mellow Peaches,-,10,7,,,,
82,-,"Christone ""Kingfish"" Ingram",662,-,34,1,,,,
83,-,Pappo's Blues,Blues para Mi Guitarra,-,23,25,,,,
84,-,Van Morrison,A Few Bars Early,-,63,3,,,,
85,-,Memphis La Blusera,La Sirenita y el Lobo de Mar,-,68,3,,,,
86,-,John Mayer Trio,Who Did You Think I Was (Live),-,38,2,,,,
87,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,85,23,2,,,,
88,-,Pappo's Blues,El Hombre Suburbano,-,32,3,,,,
89,-,Memphis La Blusera,"Nena, seguí de largo",-,44,17,,,,
90,-,Bobby Bland,Call On Me,-,73,2,,,,
91,-,Pappo,Una Casa Con Diez Pinos,-,28,18,,,,
92,-,Freddie King,Dust My Broom,-,43,2,,,,
93,-,Gary B.B. Coleman,The Sky Is Crying,-,24,28,,,,
94,-,Jimi Hendrix,Electric Church Red House,-,88,3,,,,
95,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,37,17,,,,
96,-,Pappo,Blues del Perro,-,50,7,,,,
97,-,Howlin' Wolf,"I Ain't Superstitious (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,97,1,,,,
98,-,The Black Keys,Walk with Me,-,13,8,,,,
99,-,Freddie King,Same Old Blues,-,33,4,,,,
100,down,Memphis La Blusera,Sopa de letras,97,20,48,,,,
