Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIFER,Ashes at Sea,1,1,37,,,,
2,up,SIFER,Invisible Sadness,3,1,37,,,,
3,down,SIFER,Estar Mejor,2,1,37,,,,
4,up,Memphis La Blusera,La flor más bella,5,1,74,,,,
5,down,Memphis La Blusera,Montón de nada,4,1,74,,,,
6,up,Memphis La Blusera,La bifurcada,6,1,74,,,,
7,up,SIFER,Broken Doors,9,2,41,,,,
8,up,SIFER,Tired Legs,10,1,37,,,,
9,up,SIFER,Dance of Promises,12,2,39,,,,
10,down,SIFER,Show Me Your Eyes,7,1,41,,,,
11,up,SIFER,Sleep Grows,13,1,39,,,,
12,down,Sifer,Wind of the Sun,8,1,38,,,,
13,up,Pappo's Blues,Ruta 66,18,3,74,,,,
14,up,Etta James,At Last,19,2,74,,,,
15,down,Ray Charles,Hit the Road Jack,14,1,74,,,,
16,up,The Animals,The House of the Rising Sun,21,1,74,,,,
17,up,Pappo,Mi Vieja,22,8,74,,,,
18,down,Agustin Tagliabue,El Desierto,15,3,26,,,,
19,up,Agustin Tagliabue,Intro,46,7,27,,,,
20,up,Agustin Tagliabue,Oasis En El Desierto,36,9,25,,,,
21,down,Memphis La Blusera,La Última Lágrima,16,3,74,,,,
22,up,Agustin Tagliabue,El rockito de Tito,42,8,25,,,,
23,up,Agustin Tagliabue,Espejismos Lejanos,47,2,26,,,,
24,down,B.B. King & Eric Clapton,The Thrill Is Gone,23,4,74,,,,
25,down,Memphis La Blusera,"Moscato, pizza y fainá",24,3,74,,,,
26,down,Derek & The Dominos,Layla (40th Anniversary Version),11,3,74,,,,
27,up,Agustin Tagliabue,Chispas Sobre El Encordado,48,4,28,,,,
28,up,Agustin Tagliabue,Fino Cristal Azulado,40,3,25,,,,
29,down,Agustin Tagliabue,Amanece,26,1,48,,,,
30,up,Agustin Tagliabue,El Blues Es mi Ultimo Amigo,44,3,26,,,,
31,down,B.B. King & Eric Clapton,Riding With the King,20,2,74,,,,
32,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,75,4,67,,,,
33,up,Agustin Tagliabue,El Blues De Siempre,34,6,28,,,,
34,down,Agustin Tagliabue,Blues y Magia,27,2,42,,,,
35,down,Agustin Tagliabue,Hadas Eléctricas,32,3,42,,,,
36,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,11,67,,,,
37,up,Agustin Tagliabue,A lo S.R.V.,49,6,24,,,,
38,down,B.B. King & Eric Clapton,Three O'Clock Blues,37,10,69,,,,
39,down,Etta James,I'd Rather Go Blind,30,5,72,,,,
40,up,B.B. King,The Thrill Is Gone,45,4,73,,,,
41,up,Memphis La Blusera,Perro llorón,51,16,59,,,,
42,down,Pappo's Blues,Sucio y Desprolijo,28,21,26,,,,
43,down,Agustin Tagliabue,Paseando por Texas,39,5,25,,,,
44,down,Memphis La Blusera,Blues de las 6 y 30,33,5,73,,,,
45,-,Pappo's Blues,Tomé Demasiado,-,26,18,,,,
46,down,Pappo,Desconfío,41,8,72,,,,
47,down,Gary Moore,Still Got the Blues,17,4,73,,,,
48,up,B.B. King & Eric Clapton,Come Rain or Come Shine,84,18,51,,,,
49,-,B.B. King & John Mayer,Hummingbird,-,30,23,,,,
50,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,43,8,,,,
51,up,John Lee Hooker,Boom Boom,54,32,13,,,,
52,-,Pappo's Blues,Desconfío,-,20,18,,,,
53,-,Memphis La Blusera,Montón de Nada (En Vivo),-,15,34,,,,
54,up,The Rolling Stones,Blue and Lonesome,100,13,66,,,,
55,up,Jimmy Reed,"Baby, What You Want Me to Do",62,45,6,,,,
56,-,B.B. King,Hummingbird,-,21,16,,,,
57,-,Pappo's Blues,Blues para Mi Guitarra,-,23,21,,,,
58,-,Pappo's Blues,El Tren de las 16,-,55,5,,,,
59,up,Muddy Waters,Mannish Boy (Single Version),81,33,7,,,,
60,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,37,11,,,,
61,-,Blues Company,Silent Night (Live),-,61,1,,,,
62,-,Eric Clapton,Stand and Deliver,-,36,5,,,,
63,-,The Teskey Brothers,Rain,-,21,10,,,,
64,-,Memphis La Blusera,Pálido y duro,-,30,30,,,,
65,up,B.B. King & Mark Knopfler,All Over Again,68,26,22,,,,
66,up,Albert King,Born Under a Bad Sign (Mono Mix),73,26,22,,,,
67,-,Johnny Nicholas,Mistaken Identity,-,67,1,,,,
68,down,Beth Hart,War in My Mind,31,12,68,,,,
69,up,Etta James,I Just Want to Make Love to You,71,27,24,,,,
70,-,Jamiah Rogers,Chicago,-,70,1,,,,
71,-,Curtis Salgado,What Did Me In Did Me Well,-,71,1,,,,
72,up,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,83,15,15,,,,
73,down,Etta James,Tell Mama,38,38,4,,,,
74,-,Johnny Nicholas,She Stole My Mojo,-,74,1,,,,
75,-,The Rolling Stones,Ride 'Em On Down,-,19,56,,,,
76,-,Mike Snowden,Porch Song,-,76,1,,,,
77,-,The Rolling Stones,Just Your Fool,-,10,56,,,,
78,-,Etta James,A Sunday Kind of Love,-,16,37,,,,
79,-,Pappo's Blues,Tema l,-,79,2,,,,
80,-,Memphis La Blusera,Cosa de Hombres,-,27,32,,,,
81,-,Memphis La Blusera,Sopa de letras,-,20,40,,,,
82,up,Nina Simone,Backlash Blues,93,17,30,,,,
83,-,Ben Harper,Diamonds On the Inside,-,14,4,,,,
84,down,米弟華特,Mannish Boy,35,23,46,,,,
85,down,Elmore James,Dust My Broom,50,37,7,,,,
86,-,Tinsley Ellis,Kiss of Death,-,40,3,,,,
87,up,Pappo,Blues Local,96,18,37,,,,
88,-,Pappo's Blues,El Hombre Suburbano,-,32,1,,,,
89,-,Johnny Nicholas,The Last Meal,-,89,1,,,,
90,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,90,2,,,,
91,-,Joe Bonamassa,Different Shades of Blue,-,25,30,,,,
92,-,Pappo's Blues,Llegará la Paz,-,58,8,,,,
93,-,Robert Johnson,Walkin' Blues,-,84,1,,,,
94,-,Etta James,All I Could Do Was Cry,-,25,20,,,,
95,-,Hugh Laurie,Kiss of Fire,-,41,5,,,,
96,up,Bobby Bland,I Pity the Fool,98,34,10,,,,
97,-,Dorothy Moore,Misty Blue,-,42,9,,,,
98,-,John Lee Hooker,Boogie Chillen,-,29,14,,,,
99,-,Brittany Howard,History Repeats,-,50,5,,,,
100,down,Memphis La Blusera,A punto de estallar de amor,67,12,67,,,,
