Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,La bifurcada,4,1,6,,,,
2,up,Memphis La Blusera,Montón de nada,2,1,6,,,,
3,down,Memphis La Blusera,La flor más bella,1,1,6,,,,
4,down,The Animals,The House of the Rising Sun,3,1,6,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,6,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,8,2,6,,,,
7,up,Memphis La Blusera,"Moscato, pizza y fainá",9,3,6,,,,
8,down,Memphis La Blusera,La Última Lágrima,7,3,6,,,,
9,down,Pappo's Blues,Ruta 66,6,3,6,,,,
10,up,Gary Moore,Still Got the Blues,11,4,6,,,,
11,up,The Rolling Stones,Just Your Fool,20,10,6,,,,
12,up,Pappo,Mi Vieja,19,8,6,,,,
13,down,Derek & The Dominos,Layla (40th Anniversary Version),10,3,6,,,,
14,down,Etta James,At Last,13,2,6,,,,
15,up,B.B. King,The Thrill Is Gone,18,4,5,,,,
16,down,B.B. King & Eric Clapton,The Thrill Is Gone,12,4,6,,,,
17,down,Memphis La Blusera,Blues de las 6 y 30,15,5,6,,,,
18,down,Chuck Berry,Route 66,16,11,6,,,,
19,down,Pappo,Desconfío,14,8,6,,,,
20,up,B.B. King & Eric Clapton,Key to the Highway,38,12,6,,,,
21,up,B.B. King & Eric Clapton,Three O'Clock Blues,47,10,6,,,,
22,up,B.B. King & Eric Clapton,Worried Life Blues,34,17,3,,,,
23,-,B.B. King,Sweet Sixteen,-,23,1,,,,
24,up,Beth Hart,War in My Mind,28,12,5,,,,
25,up,B.B. King,Every Day (I Have the Blues),33,18,4,,,,
26,-,Ben Harper,She's Only Happy In the Sun,-,17,1,,,,
27,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,11,6,,,,
28,up,Etta James,I'd Rather Go Blind,86,5,6,,,,
29,-,B.B. King & Eric Clapton,Marry You,-,19,3,,,,
30,up,The Rolling Stones,Ride 'Em On Down,31,19,6,,,,
31,down,Memphis La Blusera,A punto de estallar de amor,24,12,6,,,,
32,-,Pappo & Deacon Jones,Sube a Mi Voiture,-,32,2,,,,
33,up,Memphis La Blusera,"Vuelvo a casa, mamá",72,20,4,,,,
34,up,The Rolling Stones,Blue and Lonesome,77,13,5,,,,
35,-,Pappo's Blues,Tomé Demasiado,-,26,2,,,,
36,-,B.B. King & Eric Clapton,I Wanna Be,-,30,2,,,,
37,up,The Teskey Brothers,So Caught Up,70,31,2,,,,
38,down,Memphis La Blusera,Sopa de letras,32,20,4,,,,
39,down,B.B. King & Eric Clapton,Ten Long Years,22,11,5,,,,
40,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,4,5,,,,
41,-,Hugh Laurie,Swanee River,-,41,1,,,,
42,up,Pappo,Longchamps Boogie,49,20,5,,,,
43,-,Joanne Shaw Taylor,In the Mood,-,43,1,,,,
44,-,Eric Clapton,Me and the Devil Blues,-,44,1,,,,
45,-,John Lee Hooker & Canned Heat,Drifter,-,45,1,,,,
46,-,John Lee Hooker & Canned Heat,Alimonia Blues,-,46,1,,,,
47,-,Memphis La Blusera,Como una Mosca,-,47,2,,,,
48,-,John Lee Hooker & Canned Heat,Meet Me In the Bottom,-,48,1,,,,
49,-,George Benson,Walking to New Orleans,-,49,1,,,,
50,-,Memphis La Blusera,Animal Feliz,-,24,3,,,,
51,up,Joe Bonamassa,Mountain Climbing,100,18,4,,,,
52,-,Etta James & Harvey Fuqua,Spoonful,-,52,1,,,,
53,-,Memphis La Blusera,Lo Mismo Boogie (En Vivo),-,32,2,,,,
54,up,Memphis La Blusera,Se necesita,57,18,4,,,,
55,-,Memphis La Blusera,Tonto rompecabezas,-,13,4,,,,
56,-,B.B. King,Three O'Clock Blues,-,29,3,,,,
57,-,El Otro Polo,Castigo (feat. Liana Malva),-,57,1,,,,
58,up,Joe Bonamassa,Drive,84,27,4,,,,
59,-,Etta James,Try a Little Tenderness,-,29,1,,,,
60,-,B.B. King,Better Not Look Down,-,29,1,,,,
61,-,Pappo,Chop This & Solo (En Vivo) [feat. Tony Coleman],-,61,1,,,,
62,down,Memphis La Blusera,La Flor Más Bella,50,13,2,,,,
63,-,B.B. King,Bad Case of Love,-,31,1,,,,
64,-,Eric Clapton,Stop Breakin' Down Blues,-,64,1,,,,
65,up,B.B. King,Please Love Me,95,27,3,,,,
66,down,Memphis La Blusera,Montón de Nada (En Vivo),56,15,5,,,,
67,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,39,3,,,,
68,-,Walter Trout,"Cold, Cold Ground",-,68,2,,,,
69,down,Memphis La Blusera,La Bifurcada (En Vivo),54,22,3,,,,
70,-,The Rolling Stones,Hoo Doo Blues,-,41,1,,,,
71,-,Walter Trout,Tomorrow Seems So Far Away,-,71,1,,,,
72,up,B.B. King & Eric Clapton,Hold On! I'm Comin',88,26,5,,,,
73,-,Walter Trout,Omaha,-,73,1,,,,
74,up,Memphis La Blusera,Pálido y duro,97,30,3,,,,
75,down,Los Plateros,Only You,21,18,6,,,,
76,-,Dorothy Moore,Misty Blue,-,42,1,,,,
77,-,Johnny Hooker,Pense em Mim,-,77,1,,,,
78,-,Walter Trout,Omaha Prelude,-,78,1,,,,
79,-,Memphis La Blusera,Blues del Tren,-,53,1,,,,
80,-,Pappo's Blues,Penetieso Blues,-,60,1,,,,
81,-,Joe Bonamassa,Deep in the Blues Again,-,68,1,,,,
82,-,Hugh Laurie,John Henry,-,82,1,,,,
83,-,Walter Trout,Almost Gone,-,83,1,,,,
84,up,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),98,43,2,,,,
85,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,41,18,4,,,,
86,-,B.B. King,Rock Me Baby,-,86,1,,,,
87,-,B.B. King & Eric Clapton,Help the Poor,-,19,4,,,,
88,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,18,4,,,,
89,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,89,1,,,,
90,-,Etta James,I Just Want to Make Love to You,-,27,1,,,,
91,-,Odetta,Take Me to the Pilot,-,91,1,,,,
92,-,Memphis La Blusera,Mataderos Blues (En Vivo),-,40,3,,,,
93,down,B.B. King,How Blue Can You Get?,30,14,4,,,,
94,-,Hugh Laurie,St James Infirmary,-,35,2,,,,
95,down,Eric Clapton,Sweet Home Chicago,51,21,2,,,,
96,-,The Rolling Stones,Just Like I Treat You,-,42,1,,,,
97,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,35,2,,,,
98,-,Jimi Hendrix,Red House,-,36,2,,,,
99,down,B.B. King,Paying the Cost to Be the Boss,26,15,4,,,,
100,-,Las Blacanblus,Intro Juegos,-,100,1,,,,
