Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,La flor más bella,2,1,36,,,,
2,down,Memphis La Blusera,Montón de nada,1,1,36,,,,
3,up,Memphis La Blusera,La bifurcada,3,1,36,,,,
4,up,Memphis La Blusera,La Última Lágrima,7,3,36,,,,
5,down,The Animals,The House of the Rising Sun,4,1,36,,,,
6,up,Pappo's Blues,Ruta 66,12,3,36,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,6,2,36,,,,
8,up,Memphis La Blusera,"Moscato, pizza y fainá",10,3,36,,,,
9,down,Ray Charles,Hit the Road Jack,5,1,36,,,,
10,down,Etta James,At Last,8,2,36,,,,
11,up,Pappo,Mi Vieja,24,8,36,,,,
12,down,B.B. King,The Thrill Is Gone,9,4,35,,,,
13,down,Derek & The Dominos,Layla (40th Anniversary Version),11,3,36,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,4,35,,,,
15,up,The Rolling Stones,Blue and Lonesome,37,13,34,,,,
16,up,B.B. King & Eric Clapton,The Thrill Is Gone,16,4,36,,,,
17,up,Gary Moore,Still Got the Blues,19,4,36,,,,
18,up,Beth Hart,War in My Mind,71,12,34,,,,
19,up,The Rolling Stones,Ride 'Em On Down,26,19,30,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,11,34,,,,
21,up,B.B. King & Eric Clapton,Ten Long Years,85,11,34,,,,
22,down,Pappo,Desconfío,13,8,35,,,,
23,up,The Rolling Stones,Just Your Fool,31,10,35,,,,
24,up,Memphis La Blusera,A punto de estallar de amor,28,12,33,,,,
25,-,B.B. King & Eric Clapton,Help the Poor,-,19,28,,,,
26,up,B.B. King & Eric Clapton,Three O'Clock Blues,33,10,35,,,,
27,-,Pappo,Blues Local,-,18,22,,,,
28,up,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],32,28,2,,,,
29,-,Memphis La Blusera,Montón de Nada (En Vivo),-,15,18,,,,
30,-,Gary B.B. Coleman,The Sky Is Crying,-,24,9,,,,
31,down,Memphis La Blusera,Blues de las 6 y 30,27,5,35,,,,
32,up,Los Plateros,Only You,89,18,34,,,,
33,down,Etta James,I'd Rather Go Blind,22,5,34,,,,
34,up,B.B. King & Eric Clapton,Marry You,84,19,27,,,,
35,up,Memphis La Blusera,Perro llorón,45,16,34,,,,
36,down,SIFER,Show Me Your Eyes,34,1,3,,,,
37,-,Extreme Music,Save My Soul,-,37,1,,,,
38,-,King Griot,Sorrow,-,38,1,,,,
39,-,Memphis La Blusera,Tonto rompecabezas,-,13,25,,,,
40,down,Agustin Tagliabue,Hadas Eléctricas,14,3,10,,,,
41,up,SIFER,Broken Doors,56,2,3,,,,
42,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,42,1,,,,
43,-,The Rolling Stones,Everybody Knows About My Good Thing,-,42,4,,,,
44,-,AfroNova,Noma Bengathini,-,44,1,,,,
45,down,米弟華特,Mannish Boy,43,23,25,,,,
46,-,Blacanblus,Maldito Piano,-,37,6,,,,
47,down,B.B. King & Eric Clapton,Worried Life Blues,29,17,27,,,,
48,-,Ringo Starr,Back Off Boogaloo,-,48,1,,,,
49,down,B.B. King,Sweet Little Angel,35,18,18,,,,
50,-,B.B. King & Van Morrison,Early In The Morning,-,42,8,,,,
51,-,Memphis La Blusera,Gin y cerveza,-,31,23,,,,
52,down,B.B. King & Sheryl Crow,Need Your Love So Bad,46,39,13,,,,
53,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,53,2,,,,
54,up,Bobby Bland,Ain't No Love In the Heart of the City,91,37,5,,,,
55,down,B.B. King,Paying the Cost to Be the Boss,15,15,28,,,,
56,down,B.B. King,Why I Sing the Blues,30,30,7,,,,
57,-,Memphis La Blusera,Potpourri: Perro Llorón / Boogie del Preso / Boogie Mamá (En Vivo),-,57,1,,,,
58,-,B.B. King & Eric Clapton,I Wanna Be,-,30,20,,,,
59,-,B.B. King,The Thrill Is Gone (Live at the Apollo Theater),-,59,1,,,,
60,down,B.B. King,How Blue Can You Get?,25,14,31,,,,
61,up,The Rolling Stones,Commit a Crime,76,23,11,,,,
62,-,B.B. King,No Good,-,62,2,,,,
63,-,Pappo's Blues,Algunos Deslices,-,21,17,,,,
64,down,B.B. King & Eric Clapton,Key to the Highway,23,12,32,,,,
65,down,The Teskey Brothers,Carry You,57,19,9,,,,
66,up,Nina Simone,Backlash Blues,92,17,12,,,,
67,-,Pappo's Blues,Sucio y Desprolijo,-,21,2,,,,
68,-,Memphis La Blusera,La Bifurcada (En Vivo),-,22,23,,,,
69,up,Los Plateros,The Great Pretender,77,29,24,,,,
70,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,70,1,,,,
71,down,B.B. King,Ain't Nobody Home,49,18,21,,,,
72,-,King Griot,Liberation (feat. King Fulan),-,59,1,,,,
73,-,B.B. King,Caldonia,-,37,2,,,,
74,-,B.B. King,Chains and Things,-,33,5,,,,
75,down,B.B. King,There Must Be a Better World Somewhere,74,53,11,,,,
76,down,B.B. King,Three O'Clock Blues,70,29,18,,,,
77,-,B.B. King,You're Losin' Me,-,63,3,,,,
78,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,59,2,,,,
79,down,B.B. King & Eric Clapton,Come Rain or Come Shine,47,18,28,,,,
80,-,Pappo,Blues del Perro,-,50,3,,,,
81,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,26,23,,,,
82,-,The Rolling Stones,Hoo Doo Blues,-,41,6,,,,
83,-,The Rolling Stones,All of Your Love,-,29,12,,,,
84,-,King Griot,No Llores,-,35,1,,,,
85,-,Pappo,Saco Italiano,-,46,6,,,,
86,-,B.B. King,So Excited,-,86,2,,,,
87,-,The Rolling Stones,Hate to See You Go,-,20,21,,,,
88,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,19,,,,
89,-,Johnny Winter,Be Careful With a Fool,-,80,1,,,,
90,-,The Teskey Brothers,Paint My Heart,-,45,3,,,,
91,-,Memphis La Blusera,Se necesita,-,18,18,,,,
92,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,81,2,,,,
93,-,"Kenny ""Blues Boss"" Wayne & Dawn Tyler Watson",Just Do It!,-,93,1,,,,
94,-,Etta James,I Just Want to Make Love to You,-,27,12,,,,
95,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,10,,,,
96,-,Memphis La Blusera,Boogie de la valija,-,32,11,,,,
97,-,Beth Hart & Joe Bonamassa,Don't Explain,-,35,4,,,,
98,-,Playing for Change,Better Man (Remastered) [feat. Keb' Mo'],-,98,1,,,,
99,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,88,23,13,,,,
100,down,Memphis La Blusera,Sopa de letras,66,20,25,,,,
