Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Man United FC,Glory Glory Flute,1,1,66,,,,
2,up,Memphis La Blusera,Montón de nada,3,1,146,,,,
3,down,Memphis La Blusera,La flor más bella,2,1,146,,,,
4,up,Memphis La Blusera,La bifurcada,12,1,146,,,,
5,up,SIFER,Sleep Grows,7,1,111,,,,
6,up,SIFER,Tired Legs,13,1,109,,,,
7,up,SIFER,Invisible Sadness,8,1,109,,,,
8,up,SIFER,Show Me Your Eyes,9,1,113,,,,
9,up,SIFER,Dance of Promises,11,2,111,,,,
10,up,SIFER,Broken Doors,10,2,113,,,,
11,down,SIFER,Ashes at Sea,6,1,109,,,,
12,down,Eric Clapton,Cocaine,5,1,29,,,,
13,up,Memphis La Blusera,"Moscato, pizza y fainá",18,3,145,,,,
14,up,Sifer,Wind of the Sun,15,1,110,,,,
15,down,SIFER,Estar Mejor,14,1,109,,,,
16,up,Etta James,At Last,22,2,146,,,,
17,up,Ray Charles,Hit the Road Jack,19,1,146,,,,
18,down,Agustin Tagliabue,El Blues De Siempre,17,6,93,,,,
19,up,Agustin Tagliabue,Intro,29,7,91,,,,
20,down,Agustin Tagliabue,Hadas Eléctricas,16,3,108,,,,
21,up,Agustin Tagliabue,Espejismos Lejanos,33,2,89,,,,
22,up,Agustin Tagliabue,Oasis En El Desierto,26,9,89,,,,
23,up,Agustin Tagliabue,El Blues Es mi Ultimo Amigo,34,3,89,,,,
24,down,Red Man United FC,Glory Glory Organ,4,1,65,,,,
25,down,Agustin Tagliabue,Blues y Magia,20,2,109,,,,
26,down,Agustin Tagliabue,Amanece,21,1,114,,,,
27,up,Agustin Tagliabue,Paseando por Texas,28,5,87,,,,
28,up,The Animals,The House of the Rising Sun,32,1,145,,,,
29,down,Agustin Tagliabue,El rockito de Tito,25,8,90,,,,
30,down,Pappo's Blues,Ruta 66,24,3,146,,,,
31,down,Agustin Tagliabue,A lo S.R.V.,27,6,87,,,,
32,up,Gary Moore,Still Got the Blues,35,4,144,,,,
33,down,Agustin Tagliabue,Fino Cristal Azulado,23,3,89,,,,
34,up,Ed Eagle,I Miss You,36,17,8,,,,
35,down,Agustin Tagliabue,El Desierto,30,3,89,,,,
36,down,Agustin Tagliabue,Chispas Sobre El Encordado,31,4,89,,,,
37,up,Memphis La Blusera,La Última Lágrima,37,3,144,,,,
38,up,B.B. King,The Thrill Is Gone,43,4,141,,,,
39,up,Ben Harper,Diamonds On the Inside,40,14,22,,,,
40,up,Oscar Benton,Bensonhurst Blues Revisited,41,5,47,,,,
41,up,Ed Eagle,Bye!,44,34,18,,,,
42,up,B.B. King & Eric Clapton,Riding With the King,47,2,142,,,,
43,down,Eric Clapton,Lay Down Sally,39,16,11,,,,
44,up,Ed Eagle,Superstition (feat. Charles Connolly),52,44,14,,,,
45,up,Atacustico,Sunset Guitar Blues,53,39,2,,,,
46,up,Pablo Pohlmann,Just a Blues,55,14,8,,,,
47,-,Harrison Hollingquest,Say You Want Me (feat. Drea C),-,47,1,,,,
48,-,Harrison Hollingquest,Stretched Too Thin,-,48,1,,,,
49,down,Howlin' Wolf,Smokestack Lightnin',45,18,74,,,,
50,up,Oscar Benton,I Am Back,58,20,38,,,,
51,up,Oscar Benton,My Heart Skips a Beat,59,21,35,,,,
52,down,Pappo,Mi Vieja,48,8,139,,,,
53,-,"Oghamyst, Alyssa Rose Hunt, Saturamas & Smoothsaylin",Whispering Bells,-,53,6,,,,
54,down,Etta James,I'd Rather Go Blind,46,5,134,,,,
55,down,Memphis La Blusera,Blues de las 6 y 30,38,5,138,,,,
56,down,Memphis La Blusera,Perro llorón,50,16,91,,,,
57,up,Eric Clapton,Believe In Life,57,20,23,,,,
58,up,Eric Clapton,Little Queen of Spades,73,19,6,,,,
59,-,Eric Clapton,The Core,-,18,2,,,,
60,up,Blues Trainer,What Have I Got to Lose,78,55,4,,,,
61,up,Memphis La Blusera,Animal Feliz,97,24,25,,,,
62,up,Eric Clapton,Sweet Home Chicago,76,21,21,,,,
63,down,Memphis La Blusera,Ya no me toques,54,18,59,,,,
64,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,119,,,,
65,-,Memphis La Blusera,"Vuelvo a casa, mamá",-,20,53,,,,
66,-,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),-,45,1,,,,
67,up,Pappo,Desconfío,80,8,127,,,,
68,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,91,4,117,,,,
69,up,Memphis La Blusera,Sopa de letras,79,20,72,,,,
70,-,Etta James,I Just Want to Make Love to You,-,27,43,,,,
71,down,The Rolling Stones,Just Your Fool,61,10,92,,,,
72,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,4,137,,,,
73,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,32,11,,,,
74,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,11,120,,,,
75,-,B.B. King & Eric Clapton,Key to the Highway,-,12,82,,,,
76,down,Etta James,A Sunday Kind of Love,66,16,87,,,,
77,-,The Black Keys,Crawling Kingsnake,-,1,49,,,,
78,down,Memphis La Blusera,Que la vida siga,65,45,15,,,,
79,-,Memphis La Blusera,A punto de estallar de amor,-,12,105,,,,
80,-,Pablo Pohlmann,Let's Dance,-,12,1,,,,
81,down,Pablo Pohlmann,Slow Tear,67,22,5,,,,
82,down,Elmore James,Dust My Broom,69,37,36,,,,
83,down,Oscar Benton,"My Love, Why",51,1,45,,,,
84,-,B.B. King & Eric Clapton,Marry You,-,19,60,,,,
85,-,Memphis La Blusera,Cosa de Hombres,-,27,52,,,,
86,-,Pablo Pohlmann,She Don't Love Me Anymore,-,47,3,,,,
87,down,Joe Bonamassa,Drive (Live),75,21,9,,,,
88,down,米弟華特,I Can't Be Satisfied,72,42,21,,,,
89,-,Eric Clapton,Layla (Live),-,23,16,,,,
90,up,Memphis La Blusera,Es Simplemente Amor,90,35,6,,,,
91,down,Pappo's Blues,Blues para Mi Guitarra,60,23,37,,,,
92,down,John Lee Hooker,Boogie Chillen,63,29,38,,,,
93,-,The Cinelli Brothers,Choo Ma Gum,-,59,3,,,,
94,down,Kirk Fletcher,"Wrapped up, Tangled up in the Blues",56,56,3,,,,
95,up,Derek & The Dominos,Layla (40th Anniversary Version),100,3,126,,,,
96,-,Gatemouth Brown,September Song (1953),-,96,1,,,,
97,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,99,17,42,,,,
98,down,Buddy Guy,Mary Had a Little Lamb,68,5,22,,,,
99,-,Joe Bonamassa,Mountain Climbing,-,18,42,,,,
100,-,Shemekia Copeland,Too Far To Be Gone,-,66,4,,,,
