Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,Montón de nada,4,1,219,,,,
2,down,Memphis La Blusera,La flor más bella,1,1,219,,,,
3,up,Memphis La Blusera,La bifurcada,3,1,219,,,,
4,down,Ray Charles,Hit the Road Jack,2,1,219,,,,
5,up,Buddy Guy,Mary Had a Little Lamb,5,5,92,,,,
6,up,Memphis La Blusera,"Moscato, pizza y fainá",7,3,218,,,,
7,down,Pappo's Blues,Ruta 66,6,3,219,,,,
8,up,Eric Clapton & B.B. King,Riding with the King,8,4,34,,,,
9,up,Etta James,At Last,9,2,219,,,,
10,up,Memphis La Blusera,La Última Lágrima,12,3,217,,,,
11,up,Pappo's Blues,Mi Vieja,11,10,63,,,,
12,up,B.B. King,The Thrill Is Gone,13,4,214,,,,
13,up,Pappo,Desconfío,14,8,199,,,,
14,up,Etta James,I'd Rather Go Blind,17,5,207,,,,
15,down,Gary Moore,Still Got the Blues,10,4,217,,,,
16,down,Memphis La Blusera,Blues de las 6 y 30,15,5,211,,,,
17,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),19,13,24,,,,
18,up,Etta James,A Sunday Kind of Love,23,16,157,,,,
19,down,Pablo Pohlmann,Just a Blues,16,14,53,,,,
20,up,Memphis La Blusera,Sopa de letras,21,20,132,,,,
21,down,The Rolling Stones,Just Your Fool,18,10,164,,,,
22,up,Memphis La Blusera,Perro llorón,31,16,162,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',35,18,140,,,,
24,up,Memphis La Blusera,Ya no me toques,36,18,116,,,,
25,up,DJ Filwé,Whisper of Love,37,21,44,,,,
26,down,Memphis La Blusera,Tonto rompecabezas,22,13,121,,,,
27,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,4,179,,,,
28,down,Eric Clapton & B.B. King,Key to the Highway,27,24,31,,,,
29,down,Ben Harper,Diamonds On the Inside,26,14,90,,,,
30,-,Ray Charles,I Believe to My Soul,-,22,23,,,,
31,down,Memphis La Blusera,A punto de estallar de amor,24,12,173,,,,
32,down,B.B. King & Eric Clapton,The Thrill Is Gone,20,4,209,,,,
33,down,Memphis La Blusera,Animal Feliz,29,24,84,,,,
34,up,Eric Clapton & B.B. King,Come Rain or Come Shine,55,28,13,,,,
35,down,Robert Finley,Livin’ Out A Suitcase,33,18,11,,,,
36,up,Eric Clapton & B.B. King,Marry You,59,36,16,,,,
37,down,The Rolling Stones,Ride 'Em On Down,30,19,137,,,,
38,up,Eric Clapton & B.B. King,Help the Poor,41,31,11,,,,
39,down,B.B. King,Paying the Cost to Be the Boss,25,15,115,,,,
40,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,88,11,179,,,,
41,-,Pappo's Blues,Algunos Deslices,-,21,58,,,,
42,-,B.B. King & Van Morrison,Early In The Morning,-,42,22,,,,
43,up,Etta James,All I Could Do Was Cry,75,25,44,,,,
44,-,The Rolling Stones,Blue and Lonesome,-,13,138,,,,
45,up,Memphis La Blusera,"Nena, seguí de largo",77,44,26,,,,
46,down,B.B. King,How Blue Can You Get?,39,14,119,,,,
47,down,B.B. King,Ain't Nobody Home,44,18,77,,,,
48,-,Memphis La Blusera,Montón de Nada (En Vivo),-,15,82,,,,
49,up,Robert Finley,You Got It (And I Need It),98,28,12,,,,
50,-,The Black Keys,Crawling Kingsnake,-,1,76,,,,
51,up,Memphis La Blusera,Es Simplemente Amor,92,35,39,,,,
52,-,The Blues Brothers,Soul Man,-,32,21,,,,
53,down,B.B. King,Sweet Little Angel,52,18,69,,,,
54,down,B.B. King,Rock Me Baby,42,24,126,,,,
55,-,Etta James,Something's Got a Hold on Me,-,30,36,,,,
56,-,Kenny Wayne Shepherd,Honky Tonk (with Buddy Flett),-,56,1,,,,
57,up,Joe Bonamassa,Drive,82,27,66,,,,
58,down,Eric Clapton,Motherless Child,56,22,25,,,,
59,down,Etta James,I Just Want to Make Love to You,50,27,68,,,,
60,-,Los Espíritus,La Crecida,-,42,12,,,,
61,down,Robert Finley,Nobody Wants To Be Lonely,40,28,4,,,,
62,-,Robert Johnson,Traveling Riverside Blues,-,62,1,,,,
63,-,Pappo,El Gato de la Calle Negra,-,63,2,,,,
64,up,Memphis La Blusera,Exactamente medianoche,72,18,46,,,,
65,down,B.B. King,Every Day (I Have the Blues),38,18,95,,,,
66,-,Postindustrial Poets,Still a Stranger Here,-,9,1,,,,
67,-,B.B. King & Mark Knopfler,All Over Again,-,26,64,,,,
68,-,Dom Martin,Hell for You,-,68,1,,,,
69,-,B.B. King,Bad Case of Love,-,31,33,,,,
70,-,Pablo Pohlmann,The Thrill Is Gone,-,28,10,,,,
71,down,Nina Simone,Backlash Blues,61,17,60,,,,
72,-,Canned Heat,Fried Hockey Boogie,-,72,2,,,,
73,-,Robert Finley,Gospel Blues,-,73,2,,,,
74,-,B.B. King,Paying the Cost to Be the Boss (Live at the Apollo Theater),-,74,1,,,,
75,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,15,69,,,,
76,-,Los Espíritus,Negro Chico,-,59,3,,,,
77,-,B.B. King,The Thrill Is Gone (Live at the Apollo Theater),-,59,2,,,,
78,-,Ray Charles,Blues in the Night,-,78,1,,,,
79,-,Chris Rea,Til the Morning Sun Shines on My Love and Me,-,48,2,,,,
80,up,Memphis La Blusera,Se necesita,94,18,93,,,,
81,-,Aaron Neville,Hercules,-,81,1,,,,
82,down,Eric Clapton & B.B. King,I Wanna Be,63,45,4,,,,
83,-,Gary Moore,Oh Pretty Woman,-,36,16,,,,
84,-,Jimi Hendrix,Born Under a Bad Sign,-,36,32,,,,
85,-,Ringo Starr,Back Off Boogaloo,-,48,2,,,,
86,-,Gary Moore,Midnight Blues,-,30,11,,,,
87,-,Eric Clapton,Groaning the Blues,-,62,3,,,,
88,-,The Teskey Brothers,So Caught Up,-,31,59,,,,
89,down,Jackie Venson,Always Free,58,14,48,,,,
90,-,Robert Johnson,Sweet Home Chicago,-,47,8,,,,
91,-,"Darius ""Golab"" Golebiewski",I Feel Like a Wreck (feat. Ignacy Wendt) [Remix],-,45,17,,,,
92,-,Memphis La Blusera,Tonto Rompecabezas / Montón de Nada / Cosa de Hombres,-,60,6,,,,
93,-,Etta James,Gotta Serve Somebody,-,57,2,,,,
94,-,Etta James,Seven Day Fool,-,55,2,,,,
95,-,Memphis La Blusera,Gin y cerveza,-,31,57,,,,
96,down,Joe Bonamassa,Different Shades of Blue,47,25,55,,,,
97,-,Dorothy Moore,Misty Blue,-,42,16,,,,
98,-,Joe Bonamassa,Albion (Live),-,98,1,,,,
99,-,Los Espíritus,Perro Viejo,-,42,15,,,,
100,-,Memphis La Blusera,"Moscato, Pizza y Faina (En Vivo)",-,42,25,,,,
