Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Man United FC,Glory Glory Flute,1,1,83,,,,
2,up,Memphis La Blusera,La flor más bella,2,1,163,,,,
3,up,Memphis La Blusera,La bifurcada,7,1,163,,,,
4,up,Memphis La Blusera,Montón de nada,5,1,163,,,,
5,up,SIFER,Show Me Your Eyes,10,1,130,,,,
6,down,SIFER,Dance of Promises,3,2,128,,,,
7,down,SIFER,Broken Doors,6,2,130,,,,
8,up,SIFER,Ashes at Sea,12,1,126,,,,
9,down,SIFER,Invisible Sadness,4,1,126,,,,
10,down,SIFER,Tired Legs,8,1,126,,,,
11,up,SIFER,Estar Mejor,13,1,126,,,,
12,up,Sifer,Wind of the Sun,16,1,127,,,,
13,down,Red Man United FC,Glory Glory Organ,9,1,82,,,,
14,up,Etta James,At Last,15,2,163,,,,
15,down,Eric Clapton,Cocaine,14,1,46,,,,
16,up,Memphis La Blusera,"Moscato, pizza y fainá",17,3,162,,,,
17,down,Ray Charles,Hit the Road Jack,11,1,163,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,20,2,159,,,,
19,up,Oscar Benton,Bensonhurst Blues Revisited,30,5,64,,,,
20,down,Pappo's Blues,Ruta 66,19,3,163,,,,
21,down,Gary Moore,Still Got the Blues,18,4,161,,,,
22,up,Etta James,I'd Rather Go Blind,25,5,151,,,,
23,down,Memphis La Blusera,La Última Lágrima,22,3,161,,,,
24,down,Ed Eagle,I Miss You (Acoustic),21,21,5,,,,
25,up,The Animals,The House of the Rising Sun,27,1,162,,,,
26,up,Pappo's Blues,Mi Vieja,28,10,7,,,,
27,up,Buddy Guy,Mary Had a Little Lamb,51,5,36,,,,
28,up,B.B. King,The Thrill Is Gone,29,4,158,,,,
29,up,Agustin Tagliabue,Espejismos Lejanos,41,2,105,,,,
30,down,Agustin Tagliabue,Blues y Magia,26,2,126,,,,
31,down,Agustin Tagliabue,Amanece,23,1,131,,,,
32,up,Agustin Tagliabue,Oasis En El Desierto,43,9,105,,,,
33,up,B.B. King & Eric Clapton,The Thrill Is Gone,40,4,153,,,,
34,down,Agustin Tagliabue,Hadas Eléctricas,31,3,125,,,,
35,up,Memphis La Blusera,Blues de las 6 y 30,46,5,155,,,,
36,up,Memphis La Blusera,Animal Feliz,99,24,35,,,,
37,down,Pappo,Desconfío,24,8,143,,,,
38,up,Agustin Tagliabue,El Blues De Siempre,45,6,110,,,,
39,up,Alwolf,Veo,79,2,33,,,,
40,up,Oscar Benton,I Am Back,54,20,51,,,,
41,up,Oscar Benton,My Heart Skips a Beat,56,21,48,,,,
42,up,Howlin' Wolf,Smokestack Lightnin',48,18,91,,,,
43,down,Agustin Tagliabue,A lo S.R.V.,34,6,103,,,,
44,down,Agustin Tagliabue,El rockito de Tito,38,8,106,,,,
45,down,Agustin Tagliabue,Intro,37,7,107,,,,
46,down,Agustin Tagliabue,Paseando por Texas,35,5,103,,,,
47,down,Agustin Tagliabue,El Desierto,32,3,105,,,,
48,down,Agustin Tagliabue,Fino Cristal Azulado,42,3,106,,,,
49,down,Agustin Tagliabue,Chispas Sobre El Encordado,33,4,106,,,,
50,down,Agustin Tagliabue,El Blues Es mi Ultimo Amigo,36,3,105,,,,
51,up,Joe Bonamassa,Drive (Live),62,21,19,,,,
52,up,Oscar Benton,"My Love, Why",77,1,62,,,,
53,down,Etta James,A Sunday Kind of Love,39,16,101,,,,
54,up,Elmore James,Dust My Broom,64,37,47,,,,
55,up,Ben Harper,Diamonds On the Inside,57,14,37,,,,
56,down,Eric Clapton,Lay Down Sally,55,16,28,,,,
57,up,Derek & The Dominos,Layla (40th Anniversary Version),70,3,140,,,,
58,down,Ed Eagle,Bye!,47,34,33,,,,
59,-,ZZ Ward,Cannonball (feat. Fantastic Negrito) [Acoustic],-,41,6,,,,
60,up,Atacustico,Sunset Guitar Blues,63,39,18,,,,
61,-,Ed Eagle,I Miss You,-,17,21,,,,
62,-,T-Bone Walker,Call It Stormy Monday,-,34,29,,,,
63,-,Pablo Pohlmann,Slow Tear,-,22,17,,,,
64,-,John Lee Hooker,Boogie Chillen,-,29,45,,,,
65,-,Eugenio Barahona,La Cantina,-,53,6,,,,
66,-,Pablo Pohlmann,Let's Dance,-,12,12,,,,
67,-,Omar Shariff,The Raven,-,67,1,,,,
68,down,米弟華特,Mannish Boy,58,23,85,,,,
69,up,Sue Foley,Pinky's Blues,87,28,13,,,,
70,down,Joe Bonamassa,Drive,59,27,48,,,,
71,down,Memphis La Blusera,Sopa de letras,60,20,86,,,,
72,-,Fantastic Negrito,An Honest Man,-,51,7,,,,
73,-,Mel Brown,Chicken Fat,-,73,1,,,,
74,up,Memphis La Blusera,Rodar o morir,96,30,39,,,,
75,-,B.B. King,Ain't Nobody Home,-,18,60,,,,
76,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,39,29,,,,
77,down,Gary Moore,Walking By Myself,75,46,6,,,,
78,up,Etta James,Something's Got a Hold on Me,81,30,21,,,,
79,down,B.B. King,Hummingbird,72,21,31,,,,
80,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,50,5,,,,
81,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,53,4,131,,,,
82,-,Memphis La Blusera,"Vuelvo a casa, mamá",-,20,62,,,,
83,down,The Rolling Stones,Just Your Fool,52,10,108,,,,
84,down,Memphis La Blusera,Perro llorón,49,16,107,,,,
85,-,El Cruce,Amor Intermitente,-,85,1,,,,
86,-,The Rolling Stones,Blue and Lonesome,-,13,103,,,,
87,-,Omar Shariff,Cold Feeling,-,87,1,,,,
88,-,Pablo Pohlmann,She Don't Love Me Anymore,-,47,12,,,,
89,-,Brittany Howard,Stay High,-,19,38,,,,
90,-,B.B. King,Rock Me Baby,-,24,84,,,,
91,-,Sanguine,All of the Time,-,43,7,,,,
92,-,B.B. King,Sweet Little Angel,-,18,53,,,,
93,down,Ed Eagle,Superstition (feat. Charles Connolly),71,44,20,,,,
94,-,Gary B.B. Coleman,The Sky Is Crying,-,24,37,,,,
95,-,B.B. King,I Like to Live the Love,-,23,20,,,,
96,-,Omar Shariff,Blue Tumbleweed,-,96,1,,,,
97,-,Buddy Guy,A Few Good Years,-,43,5,,,,
98,-,Jeff Healey,Like a Hurricane,-,98,1,,,,
99,-,Omar Shariff,The Hoodoo Man,-,99,1,,,,
100,-,Keb' Mo',Soon As I Get Paid,-,70,2,,,,
