Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Man United FC,Glory Glory Flute,2,1,89,,,,
2,up,Memphis La Blusera,La flor más bella,5,1,169,,,,
3,up,Eric Clapton,Cocaine,8,1,52,,,,
4,up,Memphis La Blusera,Montón de nada,7,1,169,,,,
5,up,Memphis La Blusera,La bifurcada,10,1,169,,,,
6,up,Red Man United FC,Glory Glory Organ,17,1,88,,,,
7,up,SIFER,Tired Legs,9,1,132,,,,
8,up,SIFER,Invisible Sadness,15,1,132,,,,
9,up,Ray Charles,Hit the Road Jack,20,1,169,,,,
10,up,SIFER,Estar Mejor,11,1,132,,,,
11,up,SIFER,Show Me Your Eyes,14,1,136,,,,
12,up,Sifer,Wind of the Sun,12,1,133,,,,
13,up,SIFER,Dance of Promises,18,2,134,,,,
14,up,SIFER,Ashes at Sea,16,1,132,,,,
15,down,SIFER,Broken Doors,13,2,136,,,,
16,up,Alwolf,Veo,19,2,38,,,,
17,up,Memphis La Blusera,"Moscato, pizza y fainá",24,3,168,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,21,2,165,,,,
19,up,Etta James,At Last,22,2,169,,,,
20,up,Pappo's Blues,Ruta 66,23,3,169,,,,
21,up,B.B. King,The Thrill Is Gone,26,4,164,,,,
22,up,Gary Moore,Still Got the Blues,25,4,167,,,,
23,up,Pappo,Desconfío,35,8,149,,,,
24,up,Buddy Guy,Mary Had a Little Lamb,36,5,42,,,,
25,up,Memphis La Blusera,La Última Lágrima,28,3,167,,,,
26,up,Ed Eagle,I Miss You (Acoustic),31,21,11,,,,
27,up,The Animals,The House of the Rising Sun,27,1,168,,,,
28,up,B.B. King & Eric Clapton,The Thrill Is Gone,30,4,159,,,,
29,up,Etta James,I'd Rather Go Blind,34,5,157,,,,
30,up,Memphis La Blusera,Blues de las 6 y 30,32,5,161,,,,
31,down,Pappo's Blues,Mi Vieja,29,10,13,,,,
32,up,Howlin' Wolf,Smokestack Lightnin',39,18,97,,,,
33,up,Ben Harper,Diamonds On the Inside,47,14,43,,,,
34,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,74,11,138,,,,
35,up,The Rolling Stones,Ride 'Em On Down,56,19,98,,,,
36,up,The Rolling Stones,Just Your Fool,38,10,114,,,,
37,up,B.B. King & Eric Clapton,Key to the Highway,59,12,90,,,,
38,down,Eric Clapton,Lay Down Sally,37,16,34,,,,
39,up,Elmore James,Dust My Broom,41,37,52,,,,
40,up,Joe Bonamassa,Drive (Live),44,21,25,,,,
41,up,Oscar Benton,Bensonhurst Blues Revisited,51,5,69,,,,
42,up,B.B. King,Rock Me Baby,80,24,90,,,,
43,down,Oscar Benton,"My Love, Why",33,1,67,,,,
44,up,Memphis La Blusera,Animal Feliz,62,24,41,,,,
45,-,Ben Harper,With My Own Two Hands,-,45,1,,,,
46,up,Derek & The Dominos,Layla (40th Anniversary Version),87,3,145,,,,
47,-,John Lee Hooker,Boogie Chillen,-,29,48,,,,
48,-,B.B. King & Eric Clapton,Marry You,-,19,63,,,,
49,up,Etta James,A Sunday Kind of Love,54,16,107,,,,
50,-,B.B. King,Paying the Cost to Be the Boss,-,15,79,,,,
51,down,NACHO BLUES,Black Is Blue,1,1,6,,,,
52,-,米弟華特,I Can't Be Satisfied,-,42,32,,,,
53,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,131,,,,
54,up,Oscar Benton,I Am Back,58,20,57,,,,
55,up,Oscar Benton,My Heart Skips a Beat,60,21,54,,,,
56,down,Nestor Music,Blue's Crying (Instrumental Version),3,1,9,,,,
57,down,NACHO BLUES,Sky Blues,4,3,7,,,,
58,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,42,4,136,,,,
59,down,Memphis La Blusera,Perro llorón,57,16,113,,,,
60,up,B.B. King & Eric Clapton,Ten Long Years,84,11,95,,,,
61,up,B.B. King & Mark Knopfler,All Over Again,76,26,36,,,,
62,-,The Rolling Stones,Everybody Knows About My Good Thing,-,42,23,,,,
63,-,B.B. King & Eric Clapton,Help the Poor,-,19,51,,,,
64,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),43,24,44,,,,
65,up,B.B. King & Sheryl Crow,Need Your Love So Bad,94,39,34,,,,
66,-,Keb' Mo',Sunny And Warm,-,66,1,,,,
67,-,Alberta Hunter,You Can't Tell the Difference After Dark,-,67,1,,,,
68,down,Pappo's Blues,Blues Local,40,25,4,,,,
69,up,Eric Clapton,We're All the Way,77,38,3,,,,
70,down,米弟華特,Mannish Boy,53,23,91,,,,
71,-,Memphis La Blusera,No Se Detiene (En Vivo),-,33,22,,,,
72,-,Eric Clapton,The Core,-,18,8,,,,
73,up,Albert King,I'll Play the Blues for You,92,73,4,,,,
74,-,The Rolling Stones,Commit a Crime,-,23,39,,,,
75,down,Ed Eagle,Bye!,49,34,37,,,,
76,down,Felipe Blues,Dream Blues,6,2,12,,,,
77,-,The Rolling Stones,Hate to See You Go,-,20,47,,,,
78,-,Ben Harper,Amen Omen,-,43,1,,,,
79,up,Robert Johnson,Cross Road Blues,88,34,51,,,,
80,-,The Rolling Stones,I Can't Quit You Baby,-,40,14,,,,
81,up,Joe Bonamassa,Different Shades of Blue,96,25,40,,,,
82,-,La Mississippi,Caldonia,-,82,1,,,,
83,-,The Rolling Stones,All of Your Love,-,29,44,,,,
84,-,DanielTidwell14,Road,-,84,1,,,,
85,up,B.B. King,How Blue Can You Get?,98,14,97,,,,
86,up,The Blues Brothers,Soul Man,86,32,17,,,,
87,-,Fantastic Negrito,Oh Betty (Acoustic),-,61,1,,,,
88,-,Eric Clapton,Sweet Home Chicago,-,43,6,,,,
89,down,Gary B.B. Coleman,The Sky Is Crying,50,24,39,,,,
90,-,Josh Teskey & Ash Grunwald,Hungry Heart,-,90,1,,,,
91,down,Memphis La Blusera,Montón de Nada (En Vivo),73,15,57,,,,
92,-,Blind Willie McTell,Statesboro Blues,-,44,8,,,,
93,-,Sue Foley,Pinky's Blues,-,28,16,,,,
94,-,The Teskey Brothers,So Caught Up,-,31,37,,,,
95,-,Etta James,Something's Got a Hold on Me,-,30,23,,,,
96,down,The Rolling Stones,Blue and Lonesome,68,13,108,,,,
97,-,Billy Boy Arnold,Man of Considerable Taste,-,97,1,,,,
98,-,Buddy Guy,Blues Don't Lie,-,18,10,,,,
99,-,Robert Johnson,I Believe I'll Dust My Broom (SA.2581-1),-,99,1,,,,
100,-,Junior Wells,Messin' With the Kid,-,33,9,,,,
