Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,Montón de nada,1,1,226,,,,
2,up,Memphis La Blusera,La flor más bella,2,1,226,,,,
3,up,Etta James,At Last,5,2,226,,,,
4,down,Memphis La Blusera,La bifurcada,3,1,226,,,,
5,down,Ray Charles,Hit the Road Jack,4,1,226,,,,
6,up,Pappo's Blues,Ruta 66,7,3,226,,,,
7,down,Eric Clapton & B.B. King,Riding with the King,6,4,41,,,,
8,up,Pappo,Desconfío,10,8,206,,,,
9,up,Postindustrial Poets,Still a Stranger Here,11,9,8,,,,
10,up,Memphis La Blusera,"Moscato, pizza y fainá",12,3,225,,,,
11,up,Buddy Guy,Mary Had a Little Lamb,13,5,99,,,,
12,down,Gary Moore,Still Got the Blues,8,4,224,,,,
13,down,Memphis La Blusera,La Última Lágrima,9,3,224,,,,
14,up,Pappo's Blues,Mi Vieja,16,10,70,,,,
15,up,Ben Harper,Diamonds On the Inside,22,14,97,,,,
16,up,B.B. King & Eric Clapton,The Thrill Is Gone,17,4,216,,,,
17,up,Memphis La Blusera,Blues de las 6 y 30,21,5,218,,,,
18,up,Pablo Pohlmann,Let's Dance,24,12,36,,,,
19,down,Etta James,I'd Rather Go Blind,15,5,214,,,,
20,up,Memphis La Blusera,Tonto rompecabezas,25,13,128,,,,
21,down,Etta James,A Sunday Kind of Love,19,16,164,,,,
22,down,Memphis La Blusera,Ya no me toques,18,18,123,,,,
23,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),29,13,31,,,,
24,down,The Rolling Stones,Just Your Fool,23,10,171,,,,
25,down,B.B. King,The Thrill Is Gone,20,4,221,,,,
26,up,Pappo's Blues,Blues Local,33,25,35,,,,
27,up,Memphis La Blusera,Perro llorón,59,16,168,,,,
28,up,Memphis La Blusera,A punto de estallar de amor,43,12,180,,,,
29,up,Memphis La Blusera,Sopa de letras,31,20,139,,,,
30,up,Pappo's Blues,Longchamps Boogie,93,20,42,,,,
31,up,Etta James,All I Could Do Was Cry,97,25,51,,,,
32,-,米弟華特,Mannish Boy,-,23,124,,,,
33,up,Nina Simone,Backlash Blues,35,17,66,,,,
34,down,Howlin' Wolf,Smokestack Lightnin',32,18,147,,,,
35,-,The Teskey Brothers,So Caught Up,-,31,60,,,,
36,up,Memphis La Blusera,Animal Feliz,55,24,90,,,,
37,up,Eric Clapton & B.B. King,Key to the Highway,78,24,38,,,,
38,-,Buddy Guy & Mick Jagger,Doo Doo Doo Doo Doo (Heartbreaker),-,38,1,,,,
39,down,Pappo's Blues,El Hombre Suburbano,37,32,16,,,,
40,up,Joe Bonamassa,Drive,62,27,71,,,,
41,down,B.B. King,Paying the Cost to Be the Boss,28,15,122,,,,
42,-,Fats Domino,Blueberry Hill,-,42,8,,,,
43,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,4,185,,,,
44,-,Ray Charles,Night Time Is the Right Time,-,44,3,,,,
45,-,Bobby Bland,Ain't No Love In the Heart of the City,-,37,47,,,,
46,-,Moonrisers,Tall Shadow,-,46,1,,,,
47,-,John Lee Hooker,Chill Out (Things Gonna Change),-,47,1,,,,
48,down,Ray Charles,I Believe to My Soul,40,22,28,,,,
49,-,Memphis La Blusera,Exactamente medianoche,-,18,48,,,,
50,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,15,76,,,,
51,-,Robert Finley,Tell Everybody,-,51,1,,,,
52,up,Joe Bonamassa,Different Shades of Blue,71,25,59,,,,
53,-,Gabe Carter,Anything You Need,-,53,1,,,,
54,-,Dorothy Moore,Misty Blue,-,42,18,,,,
55,-,Sean Mann,Old Love,-,55,1,,,,
56,-,Muddy Waters,I Can't Be Satisfied,-,31,16,,,,
57,-,The Rolling Stones,All of Your Love,-,29,73,,,,
58,up,Los Espíritus,La Crecida,91,42,15,,,,
59,up,Eric Clapton,Motherless Child,76,22,30,,,,
60,-,Gary Moore,Oh Pretty Woman,-,36,18,,,,
61,up,The Rolling Stones,Everybody Knows About My Good Thing,70,42,46,,,,
62,-,Billie Holiday,I Thought About You,-,55,8,,,,
63,-,Beth Hart,War in My Mind,-,12,122,,,,
64,up,Robert Finley,Souled Out On You,72,26,22,,,,
65,-,R L Boyce,Coal Black Mattie,-,65,2,,,,
66,-,Walter Trout,Broken (feat. Beth Hart),-,49,1,,,,
67,down,The Rolling Stones,Ride 'Em On Down,44,19,143,,,,
68,down,Derek & The Dominos,Mean Old World,49,44,11,,,,
69,down,Atacustico,El Hongo Blues,14,14,4,,,,
70,down,B.B. King & Mark Knopfler,All Over Again,27,26,69,,,,
71,-,Memphis La Blusera,"Vuelvo a casa, mamá",-,20,94,,,,
72,-,Walter Trout,Turn and Walk Away,-,72,1,,,,
73,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,59,4,,,,
74,-,Pappo's Blues,El Hombre Oculto,-,74,1,,,,
75,-,B.B. King,Blues Boys Tune,-,37,17,,,,
76,-,The Rolling Stones,Hate to See You Go,-,20,73,,,,
77,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,11,186,,,,
78,down,Etta James,Trust In Me,47,32,20,,,,
79,-,Jimi Hendrix,Born Under a Bad Sign,-,36,35,,,,
80,-,"Jimmy ""Duck"" Holmes",Catfish Blues,-,80,1,,,,
81,-,Pappo's Blues,Saco Italiano,-,81,1,,,,
82,-,Pappo's Blues,Algunos Deslices,-,21,62,,,,
83,-,Dan Auerbach,Every Chance I Get (I Want You In The Flesh),-,83,1,,,,
84,down,Etta James,I Just Want to Make Love to You,45,27,74,,,,
85,-,Guitar Slim,The Things That I Used To Do,-,85,2,,,,
86,-,Hugh Laurie,Unchain My Heart,-,50,4,,,,
87,down,Los Espíritus,Mares,80,50,9,,,,
88,up,Memphis La Blusera,Es Simplemente Amor,95,35,44,,,,
89,-,Glenn Schwartz,Collinwood Fire,-,89,1,,,,
90,-,B.B. King,Ain't Nobody Home,-,18,80,,,,
91,up,Memphis La Blusera,Montón de Nada (En Vivo),92,15,85,,,,
92,down,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),50,34,12,,,,
93,-,Derek & The Dominos,Layla (40th Anniversary Version),-,3,164,,,,
94,-,The Black Keys,Crawling Kingsnake,-,1,79,,,,
95,-,Dimitris Loizos,Purple Candles,-,95,1,,,,
96,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,50,7,,,,
97,-,Walter Trout,Bleed (feat. Will Wilde),-,92,2,,,,
98,down,Memphis La Blusera,Se necesita,82,18,98,,,,
99,down,Memphis La Blusera,Nunca tuve tanto blues,58,30,45,,,,
100,-,Walter Trout,Courage in the Dark,-,81,1,,,,
