Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,La flor más bella,7,1,239,,,,
2,up,Memphis La Blusera,Montón de nada,2,1,239,,,,
3,up,Memphis La Blusera,La bifurcada,3,1,239,,,,
4,up,Slash & Chris Stapleton,Oh Well,4,4,8,,,,
5,down,Slash & Demi Lovato,Papa Was a Rolling Stone,1,1,3,,,,
6,up,Etta James,At Last,6,2,239,,,,
7,up,Memphis La Blusera,"Moscato, pizza y fainá",10,3,238,,,,
8,down,Slash,Killing Floor (feat. Brian Johnson),5,5,13,,,,
9,down,Slash & Iggy Pop,Awful Dream,8,8,2,,,,
10,down,Osmar Hidalgo,Sin Despedirme de ti (Acoustic Version),9,6,5,,,,
11,up,Joe Cocker,You Can Leave Your Hat On,11,10,3,,,,
12,up,Pappo's Blues,Ruta 66,12,3,239,,,,
13,up,Pappo's Blues,Mi Vieja,15,10,83,,,,
14,up,Buddy Guy,Mary Had a Little Lamb,14,5,112,,,,
15,up,B.B. King,The Thrill Is Gone,17,4,234,,,,
16,up,Postindustrial Poets,Still a Stranger Here,19,9,21,,,,
17,down,Etta James,I'd Rather Go Blind,13,5,227,,,,
18,up,Memphis La Blusera,Blues de las 6 y 30,20,5,231,,,,
19,down,Gary Moore,Still Got the Blues,16,4,237,,,,
20,up,Lou Donaldson,Nice 'n' Greasy,25,20,3,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,11,198,,,,
22,up,Memphis La Blusera,Tonto rompecabezas,22,13,141,,,,
23,down,The Rolling Stones,Just Your Fool,21,10,184,,,,
24,up,Memphis La Blusera,Perro llorón,30,16,181,,,,
25,-,Pablo Pohlmann,Just a Blues,-,14,58,,,,
26,up,Memphis La Blusera,Ya no me toques,35,18,136,,,,
27,up,B.B. King & Eric Clapton,The Thrill Is Gone,28,4,229,,,,
28,up,The Rolling Stones,Ride 'Em On Down,40,19,155,,,,
29,down,Etta James,A Sunday Kind of Love,27,16,177,,,,
30,down,Joe Cocker,Night Calls,23,15,3,,,,
31,down,Zucchero & Paul Young,Senza una Donna - Without a Woman,26,8,3,,,,
32,-,Nina Simone,Backlash Blues,-,17,74,,,,
33,up,B.B. King,How Blue Can You Get?,43,14,136,,,,
34,down,Bobby Rush,I'm Free,33,33,3,,,,
35,down,Memphis La Blusera,A punto de estallar de amor,31,12,193,,,,
36,-,Omar Moreta,La Furgo Blues Omar Moreta,-,21,7,,,,
37,-,Omar Moreta,La Bossanita Omar Moreta,-,22,7,,,,
38,-,Brian Carmona,Tell Me Baby,-,38,6,,,,
39,-,Slash & Billy F Gibbons,Hoochie Coochie Man,-,25,1,,,,
40,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),63,13,43,,,,
41,up,Elmore James,Dust My Broom,53,41,5,,,,
42,down,B.B. King,Paying the Cost to Be the Boss,41,15,133,,,,
43,-,John Lee Hooker,Boogie Chillen,-,29,61,,,,
44,down,Memphis La Blusera,Sopa de letras,29,20,152,,,,
45,up,Nina Simone,I Want a Little Sugar In My Bowl,59,45,8,,,,
46,up,Pappo's Blues,Blues Local,90,25,47,,,,
47,-,Memphis La Blusera,Cosa de Hombres,-,27,84,,,,
48,-,Brian Carmona,This Is Me,-,48,8,,,,
49,-,Pappo's Blues,Longchamps Boogie,-,20,50,,,,
50,-,Eric Clapton,Motherless Child,-,22,41,,,,
51,up,Brian Carmona,Makes Me Wonder Why,60,50,4,,,,
52,down,Jean-Jacques Milteau,Maggie's Farm (feat. Mike Andersen),42,42,3,,,,
53,-,Sam Smith,Before Now,-,53,1,,,,
54,down,Seth James,Honky Tonkin’ (I Guess I Done Me Some),38,34,5,,,,
55,-,Prietto,Estas Lejos (Vivo),-,55,1,,,,
56,-,La Nueva Era,La Bachata - Puño de Diamantes,-,56,1,,,,
57,-,米弟華特,Mannish Boy,-,23,133,,,,
58,-,Prietto,Error Blues (Vivo),-,58,1,,,,
59,up,Memphis La Blusera,"Vuelvo a casa, mamá",79,20,103,,,,
60,-,Prietto,Perro de Hospital (Vivo),-,60,1,,,,
61,-,B.B. King & Van Morrison,Early In The Morning,-,42,25,,,,
62,-,The Rolling Stones,I Can't Quit You Baby,-,40,31,,,,
63,up,Memphis La Blusera,La Bifurcada (En Vivo),74,22,40,,,,
64,-,Prietto,Palmeras (Vivo),-,64,1,,,,
65,-,Prietto,"Ay, Corazón (Vivo)",-,65,1,,,,
66,-,Rory Gallagher,"Bankers Blues (Blueprint Session Outtake, 1973)",-,66,1,,,,
67,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,50,3,,,,
68,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,4,194,,,,
69,-,B.B. King & Mark Knopfler,All Over Again,-,26,78,,,,
70,-,Pipiolas & Kiko Veneno,Llorarme,-,70,1,,,,
71,-,B.B. King & John Mayer,Hummingbird,-,30,36,,,,
72,up,Altered Five Blues Band,I've Got the Scars to Prove It,91,47,3,,,,
73,up,Joe Bonamassa,Stop!,89,72,9,,,,
74,-,Joe Cocker,Don't You Love Me Anymore,-,41,1,,,,
75,-,Joe Bonamassa,Blues Deluxe (Remastered),-,75,1,,,,
76,down,Memphis La Blusera,Se necesita,68,18,108,,,,
77,-,B.B. King,Rock Me Baby,-,24,140,,,,
78,-,Prietto,Sin Luna (Vivo) [feat. Melingo],-,78,1,,,,
79,-,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,-,51,8,,,,
80,-,Ray Charles,I Believe to My Soul,-,22,36,,,,
81,-,The Rolling Stones,Blue and Lonesome,-,13,149,,,,
82,-,Prietto,Trae Orden (Vivo),-,82,1,,,,
83,-,Pappo's Blues,El Tropezón,-,83,1,,,,
84,down,Elizabeth King,Soul Provider,46,46,3,,,,
85,-,Two Timer,Hank,-,85,1,,,,
86,-,Prietto,Historia De Un Amor (Vivo),-,86,1,,,,
87,-,Blues Trainer,What Have I Got to Lose,-,55,17,,,,
88,down,Howlin' Wolf,Smokestack Lightnin',24,18,160,,,,
89,-,Noah Cyrus,I MISS U,-,89,1,,,,
90,-,Nina Simone,Do I Move You?,-,29,6,,,,
91,-,Eric Clapton,Worried Life Blues (Live Version),-,91,1,,,,
92,-,Ed Eagle,I Miss You,-,17,23,,,,
93,-,Kenny Wayne Shepherd,Down for Love (Live),-,93,1,,,,
94,down,Postindustrial Poets,It Happens All the Time,71,61,4,,,,
95,-,John Lee Hooker,Boom Boom (Mono),-,69,7,,,,
96,-,The Rolling Stones,Hate to See You Go,-,20,78,,,,
97,-,米弟華特,Bus Driver,-,97,1,,,,
98,-,Tony Joe White,Ain't Going Down This Time,-,98,1,,,,
99,-,Memphis La Blusera,Boogie de la valija,-,32,41,,,,
100,-,Muddy Waters,Good Morning Little School Girl,-,100,1,,,,
