Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,La flor más bella,2,1,33,,,,
2,down,Memphis La Blusera,Montón de nada,1,1,33,,,,
3,up,Ray Charles,Hit the Road Jack,5,1,33,,,,
4,up,Memphis La Blusera,La bifurcada,4,1,33,,,,
5,up,Pappo's Blues,Ruta 66,8,3,33,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,7,2,33,,,,
7,down,The Animals,The House of the Rising Sun,3,1,33,,,,
8,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,4,32,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,9,4,33,,,,
10,up,B.B. King,The Thrill Is Gone,15,4,32,,,,
11,down,Etta James,At Last,10,2,33,,,,
12,up,Memphis La Blusera,La Última Lágrima,12,3,33,,,,
13,up,Derek & The Dominos,Layla (40th Anniversary Version),13,3,33,,,,
14,down,Memphis La Blusera,"Moscato, pizza y fainá",11,3,33,,,,
15,up,Beth Hart,War in My Mind,22,12,31,,,,
16,up,The Rolling Stones,Blue and Lonesome,29,13,31,,,,
17,down,B.B. King,How Blue Can You Get?,16,14,28,,,,
18,up,Agustin Tagliabue,Amanece,30,1,10,,,,
19,up,The Rolling Stones,Just Your Fool,71,10,32,,,,
20,up,Gary Moore,Still Got the Blues,90,4,33,,,,
21,down,Etta James,I'd Rather Go Blind,17,5,31,,,,
22,up,Memphis La Blusera,Blues de las 6 y 30,45,5,32,,,,
23,down,B.B. King & Eric Clapton,Ten Long Years,18,11,31,,,,
24,down,B.B. King & Eric Clapton,Three O'Clock Blues,20,10,32,,,,
25,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,11,31,,,,
26,-,The Rolling Stones,Ride 'Em On Down,-,19,27,,,,
27,up,Los Plateros,Only You,42,18,31,,,,
28,up,B.B. King & Eric Clapton,Worried Life Blues,33,17,24,,,,
29,up,B.B. King,Every Day (I Have the Blues),61,18,25,,,,
30,up,The Rolling Stones,Hate to See You Go,55,20,19,,,,
31,-,B.B. King,Ain't Nobody Home,-,18,18,,,,
32,down,Memphis La Blusera,Perro llorón,27,16,31,,,,
33,down,Pappo,Mi Vieja,24,8,33,,,,
34,-,B.B. King,Sweet Sixteen,-,23,14,,,,
35,-,Pappo,Pequeña Ala,-,35,9,,,,
36,-,B.B. King,Three O'Clock Blues,-,29,16,,,,
37,-,B.B. King,Sweet Little Angel,-,18,15,,,,
38,down,B.B. King & Eric Clapton,Come Rain or Come Shine,25,18,25,,,,
39,up,Agustin Tagliabue,Hadas Eléctricas,69,3,7,,,,
40,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,40,3,,,,
41,-,Hugh Laurie,Kiss of Fire,-,41,3,,,,
42,-,Eric Clapton & B.B. King,Key to the Highway,-,35,2,,,,
43,up,Freddie King,Yonder Wall,52,31,2,,,,
44,up,Los Plateros,The Great Pretender,46,29,21,,,,
45,-,Celeste Carballo,Lucille,-,23,3,,,,
46,-,Pappo,Desconfío,-,8,32,,,,
47,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,34,4,,,,
48,-,米弟華特,Mannish Boy,-,23,23,,,,
49,-,Kenny Wayne Shepherd Band,Baby Got Gone,-,49,1,,,,
50,up,The Teskey Brothers,Hold Me,76,20,6,,,,
51,down,Eric Clapton,Believe In Life,41,20,8,,,,
52,up,B.B. King,Paying the Cost to Be the Boss,70,15,25,,,,
53,up,B.B. King & Van Morrison,Early In The Morning,91,42,7,,,,
54,down,B.B. King & Eric Clapton,Key to the Highway,37,12,29,,,,
55,-,Hugh Laurie,Send Me To The 'Lectric Chair,-,55,1,,,,
56,down,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,50,15,6,,,,
57,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,23,10,,,,
58,-,Memphis La Blusera,Ya no me toques,-,18,21,,,,
59,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,24,16,,,,
60,-,B.B. King,Rock Me Baby,-,24,16,,,,
61,-,Blacanblus,Maldito Piano,-,37,4,,,,
62,-,Koren Grace,Ego,-,30,1,,,,
63,up,B.B. King & Sheryl Crow,Need Your Love So Bad,80,39,11,,,,
64,-,B.B. King & Eric Clapton,Marry You,-,19,24,,,,
65,-,Etta James,All I Could Do Was Cry,-,25,9,,,,
66,down,Memphis La Blusera,Gin y cerveza,56,31,21,,,,
67,down,Memphis La Blusera,Tonto rompecabezas,54,13,23,,,,
68,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,17,,,,
69,-,Kenny Wayne Shepherd Band,Diamonds & Gold,-,69,1,,,,
70,-,Los Plateros,Smoke Gets in Your Eyes,-,47,6,,,,
71,-,Etta James,I Just Want to Make Love to You,-,27,10,,,,
72,-,Memphis La Blusera,Gin y Cerveza,-,50,4,,,,
73,down,Freddie King,Ain't Nobody's Business What We Do,59,28,2,,,,
74,-,Pappo,Una Casa Con Diez Pinos,-,28,7,,,,
75,-,Memphis La Blusera,Exactamente medianoche,-,18,11,,,,
76,-,B.B. King,Better Not Look Down,-,29,7,,,,
77,-,Memphis La Blusera,El Viento Te Lo Dirá,-,77,1,,,,
78,-,The Fabulous Thunderbirds,You're Humbuggin' Me,-,31,1,,,,
79,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,26,22,,,,
80,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,37,8,,,,
81,-,Hugh Laurie,Wild Honey,-,64,2,,,,
82,-,Gary Moore,Oh Pretty Woman,-,36,2,,,,
83,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,43,9,,,,
84,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,84,1,,,,
85,-,Hugh Laurie,The Weed Smokerʼs Dream,-,70,3,,,,
86,-,Joe Bonamassa,Different Shades of Blue,-,25,17,,,,
87,-,Hugh Laurie,Vicksburg Blues,-,56,2,,,,
88,-,Ronnie Earl & The Broadcasters,Death Don't Have No Mercy,-,88,1,,,,
89,down,Pappo's Blues,Tomé Demasiado,65,26,10,,,,
90,-,B.B. King,You're Losin' Me,-,63,2,,,,
91,-,The Rolling Stones,I Gotta Go,-,18,6,,,,
92,-,B.B. King,No Good,-,62,1,,,,
93,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,50,1,,,,
94,down,Agustin Tagliabue,Blues y Magia,31,2,7,,,,
95,-,Adrián Otero,Desconfio,-,42,5,,,,
96,-,Alice Phoebe Lou,Nostalgia,-,31,1,,,,
97,-,B.B. King,So Excited,-,86,1,,,,
98,-,Memphis La Blusera,Mataderos Blues (En Vivo),-,40,12,,,,
99,-,B.B. King,There Must Be a Better World Somewhere,-,53,9,,,,
100,-,Peter Frampton,You Can't Judge a Book by the Cover,-,95,1,,,,
