Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,La bifurcada,1,1,11,,,,
2,up,Memphis La Blusera,La flor más bella,2,1,11,,,,
3,up,Memphis La Blusera,Montón de nada,3,1,11,,,,
4,up,The Animals,The House of the Rising Sun,5,1,11,,,,
5,up,Ray Charles,Hit the Road Jack,6,1,11,,,,
6,up,Memphis La Blusera,"Moscato, pizza y fainá",7,3,11,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,8,2,11,,,,
8,down,Pappo's Blues,Ruta 66,4,3,11,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),11,3,11,,,,
10,up,B.B. King & Eric Clapton,Three O'Clock Blues,19,10,11,,,,
11,up,Gary Moore,Still Got the Blues,23,4,11,,,,
12,up,Memphis La Blusera,La Última Lágrima,14,3,11,,,,
13,down,Pappo,Mi Vieja,9,8,11,,,,
14,up,B.B. King,The Thrill Is Gone,15,4,10,,,,
15,down,Etta James,At Last,13,2,11,,,,
16,down,B.B. King & Eric Clapton,The Thrill Is Gone,12,4,11,,,,
17,up,Pappo,Desconfío,17,8,11,,,,
18,down,Memphis La Blusera,Blues de las 6 y 30,10,5,11,,,,
19,up,The Rolling Stones,Just Your Fool,64,10,11,,,,
20,up,Memphis La Blusera,Perro llorón,26,16,10,,,,
21,up,The Rolling Stones,Ride 'Em On Down,34,19,11,,,,
22,up,B.B. King & Eric Clapton,Key to the Highway,67,12,11,,,,
23,up,Memphis La Blusera,Tonto rompecabezas,28,13,9,,,,
24,up,B.B. King & Eric Clapton,Marry You,49,19,7,,,,
25,up,Memphis La Blusera,La Flor Más Bella,47,13,7,,,,
26,down,Pappo's Blues,Algunos Deslices,24,21,6,,,,
27,-,米弟華特,Mannish Boy,-,23,6,,,,
28,down,Memphis La Blusera,A punto de estallar de amor,22,12,11,,,,
29,down,The Rolling Stones,Blue and Lonesome,21,13,9,,,,
30,down,B.B. King & Eric Clapton,Come Rain or Come Shine,18,18,7,,,,
31,up,Memphis La Blusera,Sopa de letras,50,20,8,,,,
32,down,Chuck Berry,Route 66,20,11,10,,,,
33,-,B.B. King & Eric Clapton,Worried Life Blues,-,17,6,,,,
34,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,11,11,,,,
35,-,The Rolling Stones,Hate to See You Go,-,20,6,,,,
36,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,38,4,10,,,,
37,down,B.B. King & Eric Clapton,Ten Long Years,16,11,10,,,,
38,down,Pappo,Longchamps Boogie,37,20,10,,,,
39,-,The Teskey Brothers,So Caught Up,-,31,4,,,,
40,-,Adrián Otero,Juntos a la Par,-,38,1,,,,
41,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,41,1,,,,
42,down,Los Plateros,Only You,33,18,10,,,,
43,-,Memphis La Blusera,Se necesita,-,18,7,,,,
44,-,Etta James,I Just Want to Make Love to You,-,27,3,,,,
45,-,Howlin' Wolf,Smokestack Lightnin',-,18,3,,,,
46,down,Etta James,I'd Rather Go Blind,27,5,10,,,,
47,down,Joe Bonamassa,Mountain Climbing,39,18,8,,,,
48,up,Beth Hart,War in My Mind,57,12,10,,,,
49,up,Memphis La Blusera,Montón de Nada (En Vivo),56,15,9,,,,
50,-,Hugh Laurie,Swanee River,-,41,2,,,,
51,up,Memphis La Blusera,La Bifurcada (En Vivo),54,22,7,,,,
52,up,Memphis La Blusera,Ya no me toques,52,18,7,,,,
53,-,Tedeschi Trucks Band,Made Up Mind,-,53,1,,,,
54,-,Joe Bonamassa,Midnight Blues (Live),-,51,4,,,,
55,up,Memphis La Blusera,Cosa de Hombres,79,27,8,,,,
56,down,Memphis La Blusera,Seducidos por Papi Lucifer,35,35,5,,,,
57,down,Eric Clapton,Cocaine,53,1,6,,,,
58,-,B.B. King & Eric Clapton,Days of Old,-,32,4,,,,
59,-,Joe Bonamassa,Redemption,-,38,4,,,,
60,-,Keb' Mo',Dirty Low Down and Bad,-,60,1,,,,
61,down,B.B. King & Eric Clapton,Help the Poor,58,19,9,,,,
62,-,Memphis La Blusera,Animal Feliz,-,24,6,,,,
63,-,Memphis La Blusera,"Nena, seguí de largo",-,44,3,,,,
64,up,B.B. King,How Blue Can You Get?,73,14,8,,,,
65,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,41,1,,,,
66,-,Joe Bonamassa,No Good Place for the Lonely,-,41,2,,,,
67,-,The Rolling Stones,I Gotta Go,-,18,2,,,,
68,-,Ben Harper & Charlie Musselwhite,Nothing At All,-,55,2,,,,
69,-,Keb' Mo',Don't Try to Explain,-,50,1,,,,
70,-,Memphis La Blusera,La Última Lágrima,-,42,1,,,,
71,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,24,4,,,,
72,up,Memphis La Blusera,Pálido y duro,75,30,7,,,,
73,up,Pappo,Blues Local,100,18,10,,,,
74,-,Kenny Wayne Shepherd,Midnight Rider,-,74,1,,,,
75,-,The Teskey Brothers,Carry You,-,19,1,,,,
76,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,2,,,,
77,-,Joe Bonamassa,Different Shades of Blue,-,25,8,,,,
78,down,The Rolling Stones,Commit a Crime,74,23,3,,,,
79,-,Memphis La Blusera,Blues del Tren,-,53,4,,,,
80,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,59,1,,,,
81,down,Pappo,Saco Italiano,70,46,4,,,,
82,-,B.B. King,Why I Sing the Blues,-,30,1,,,,
83,-,Peter Green,Albatross,-,56,1,,,,
84,-,Fantastic Negrito,An Honest Man,-,51,1,,,,
85,-,Joe Bonamassa,Drive,-,27,7,,,,
86,-,Beth Hart & Joe Bonamassa,Sitting On Top of the World,-,53,1,,,,
87,-,B.B. King,Bad Case of Love,-,31,3,,,,
88,down,Memphis La Blusera,Gin y cerveza,31,31,6,,,,
89,-,Nakia,Yonder Wall,-,78,2,,,,
90,-,Pappo,El Hombre Suburbano,-,52,1,,,,
91,-,Joe Tex,I Gotcha,-,33,6,,,,
92,-,Pappo,Una Casa Con Diez Pinos,-,28,3,,,,
93,-,Joe Bonamassa,Blues Deluxe,-,33,5,,,,
94,-,Adrián Otero,Me Gusta Ese Tajo,-,57,1,,,,
95,down,Joe Bonamassa,Richmond,86,60,2,,,,
96,down,B.B. King & Sheryl Crow,Need Your Love So Bad,82,39,5,,,,
97,-,Adrián Otero,Rock & Roll y Fiebre,-,86,1,,,,
98,-,B.B. King,Guess Who,-,44,1,,,,
99,down,Muddy Waters,(I'm Your) H*****e Coochie Man,65,65,2,,,,
100,-,The Rolling Stones,All of Your Love,-,29,2,,,,
