Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,La flor más bella,3,1,204,,,,
2,up,Eric Clapton,Cocaine,2,1,87,,,,
3,down,Memphis La Blusera,Montón de nada,1,1,204,,,,
4,up,Memphis La Blusera,La bifurcada,5,1,204,,,,
5,down,Ray Charles,Hit the Road Jack,4,1,204,,,,
6,up,SIFER,Broken Doors,10,2,171,,,,
7,up,SIFER,Show Me Your Eyes,14,1,171,,,,
8,up,SIFER,Invisible Sadness,13,1,167,,,,
9,up,SIFER,Ashes at Sea,11,1,167,,,,
10,down,SIFER,Dance of Promises,9,2,169,,,,
11,up,SIFER,Sleep Grows,16,1,156,,,,
12,up,Memphis La Blusera,"Moscato, pizza y fainá",12,3,203,,,,
13,down,Etta James,At Last,6,2,204,,,,
14,down,SIFER,Estar Mejor,8,1,167,,,,
15,up,SIFER,Tired Legs,15,1,167,,,,
16,down,Sifer,Wind of the Sun,7,1,168,,,,
17,up,Pappo's Blues,Ruta 66,19,3,204,,,,
18,down,Eric Clapton & B.B. King,Riding with the King,17,4,19,,,,
19,up,B.B. King,The Thrill Is Gone,26,4,199,,,,
20,up,Memphis La Blusera,La Última Lágrima,20,3,202,,,,
21,down,The Animals,The House of the Rising Sun,18,1,203,,,,
22,down,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),21,13,9,,,,
23,up,Gary Moore,Still Got the Blues,27,4,202,,,,
24,up,Memphis La Blusera,Blues de las 6 y 30,29,5,196,,,,
25,down,B.B. King & Eric Clapton,The Thrill Is Gone,23,4,194,,,,
26,up,Pappo,Desconfío,28,8,184,,,,
27,down,Buddy Guy,Mary Had a Little Lamb,22,5,77,,,,
28,up,Etta James,I'd Rather Go Blind,32,5,192,,,,
29,up,Howlin' Wolf,Smokestack Lightnin',54,18,125,,,,
30,up,Oscar Benton,Bensonhurst Blues Revisited,31,5,98,,,,
31,-,Ray Charles,I Believe to My Soul,-,22,12,,,,
32,down,Pappo's Blues,Mi Vieja,24,10,48,,,,
33,down,Memphis La Blusera,Tonto rompecabezas,30,13,106,,,,
34,up,Ed Eagle,Bye!,42,34,50,,,,
35,up,The Teskey Brothers,Rain,59,21,19,,,,
36,-,DJ Filwé,Whisper of Love,-,21,31,,,,
37,-,Pablo Pohlmann,Let's Dance,-,12,21,,,,
38,down,The Rolling Stones,Just Your Fool,25,10,149,,,,
39,up,Memphis La Blusera,Perro llorón,40,16,147,,,,
40,up,Pablo Pohlmann,Just a Blues,52,14,41,,,,
41,up,The Teskey Brothers,So Caught Up,48,31,53,,,,
42,-,Albert Collins,When the Welfare Turns Its Back On You,-,42,1,,,,
43,-,B.B. King & Mark Knopfler,All Over Again,-,26,54,,,,
44,down,Ed Eagle,I Miss You (Acoustic),36,21,46,,,,
45,up,B.B. King,Paying the Cost to Be the Boss,55,15,101,,,,
46,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,41,4,165,,,,
47,-,The Rolling Stones,Commit a Crime,-,23,50,,,,
48,down,Memphis La Blusera,Sopa de letras,47,20,117,,,,
49,up,Memphis La Blusera,"Vuelvo a casa, mamá",83,20,77,,,,
50,down,Memphis La Blusera,A punto de estallar de amor,33,12,158,,,,
51,up,Jackie Venson,Always Free,84,14,35,,,,
52,down,Eric Clapton & B.B. King,Key to the Highway,34,24,18,,,,
53,up,Memphis La Blusera,Se necesita,71,18,82,,,,
54,-,Nahwël,Vuela el pez,-,35,5,,,,
55,-,Hugh Laurie,Kiss of Fire,-,41,15,,,,
56,-,Los Espíritus,La Crecida,-,42,8,,,,
57,up,The Rolling Stones,Hate to See You Go,60,20,62,,,,
58,-,Memphis La Blusera,Gin y cerveza,-,31,54,,,,
59,up,Elmore James,Dust My Broom,91,37,66,,,,
60,-,Alwolf,Veo,-,2,65,,,,
61,down,The Rolling Stones,Ride 'Em On Down,43,19,124,,,,
62,down,The Rolling Stones,Blue and Lonesome,46,13,126,,,,
63,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,49,11,168,,,,
64,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,24,52,,,,
65,-,Blue Attitude,Cry a River (feat. Chris Spruit),-,51,4,,,,
66,-,Alice Phoebe Lou,Witches,-,41,11,,,,
67,-,Robert Cray,Right Next Door (Because of Me),-,59,3,,,,
68,down,Etta James,A Sunday Kind of Love,37,16,142,,,,
69,down,The Rolling Stones,All of Your Love,50,29,58,,,,
70,-,Ray Charles,The Midnight Hour,-,69,2,,,,
71,down,Memphis La Blusera,Es Simplemente Amor,39,35,30,,,,
72,-,Otis Spann,Walking the Blues,-,72,1,,,,
73,-,Harmonica Blues Band,Bend It Blues,-,38,3,,,,
74,up,Eric Clapton,Motherless Child,100,22,13,,,,
75,down,Pappo's Blues,Longchamps Boogie,72,20,22,,,,
76,-,Hans Theessink,When Luther Played the Blues,-,76,1,,,,
77,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie (Live),-,77,1,,,,
78,-,Eric Clapton,Believe In Life,-,40,11,,,,
79,-,"Darius ""Golab"" Golebiewski",I Feel Like a Wreck (feat. Ignacy Wendt) [Remix],-,45,16,,,,
80,down,The Rolling Stones,I Can't Quit You Baby,65,40,21,,,,
81,-,Pappo's Blues,Tomé Demasiado,-,26,27,,,,
82,down,The Rolling Stones,Everybody Knows About My Good Thing,51,42,33,,,,
83,-,Pappo,El Hombre Suburbano,-,52,13,,,,
84,-,Charlie 'Bozo' Nickerson,What's the Matter Now? - Part 3,-,84,1,,,,
85,-,Eric Clapton,We're All the Way,-,38,6,,,,
86,-,Buddy Guy,"Damn Right, I've Got the Blues",-,34,24,,,,
87,down,Ben Harper,Diamonds On the Inside,53,14,76,,,,
88,down,Oscar Benton,"My Love, Why",38,1,87,,,,
89,-,Los Espíritus,Mares,-,50,4,,,,
90,down,Memphis La Blusera,Nunca tuve tanto blues,70,30,39,,,,
91,-,Nahwël,Rock,-,45,5,,,,
92,down,The Rolling Stones,I Gotta Go,82,18,30,,,,
93,down,Memphis La Blusera,Ya no me toques,35,18,101,,,,
94,-,Sonny Boy Williamson II,Help Me (Mono),-,94,2,,,,
95,-,Los Espíritus,Perro Viejo,-,42,11,,,,
96,-,Etta James,All I Could Do Was Cry,-,25,40,,,,
97,-,Memphis La Blusera,Que la vida siga,-,45,24,,,,
98,down,B.B. King,Every Day (I Have the Blues),76,18,86,,,,
99,-,Los Espíritus,Vamos a La Luna,-,54,5,,,,
100,down,Memphis La Blusera,Montón de Nada (En Vivo),77,15,76,,,,
