Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,La flor más bella,1,1,19,,,,
2,up,Memphis La Blusera,Montón de nada,3,1,19,,,,
3,down,Memphis La Blusera,La bifurcada,2,1,19,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,19,,,,
5,up,Memphis La Blusera,"Moscato, pizza y fainá",9,3,19,,,,
6,up,The Animals,The House of the Rising Sun,8,1,19,,,,
7,up,Memphis La Blusera,La Última Lágrima,7,3,19,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),27,3,19,,,,
9,down,Pappo's Blues,Ruta 66,5,3,19,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,6,2,19,,,,
11,up,B.B. King,The Thrill Is Gone,12,4,18,,,,
12,down,Pappo,Mi Vieja,10,8,19,,,,
13,up,Etta James,At Last,23,2,19,,,,
14,up,Pappo,Desconfío,15,8,19,,,,
15,up,Chuck Berry,Route 66,26,11,18,,,,
16,down,Gary Moore,Still Got the Blues,11,4,19,,,,
17,down,Memphis La Blusera,Blues de las 6 y 30,14,5,19,,,,
18,up,The Rolling Stones,Blue and Lonesome,34,13,17,,,,
19,up,Memphis La Blusera,Perro llorón,49,16,18,,,,
20,-,Memphis La Blusera,"Vuelvo a casa, mamá",-,20,9,,,,
21,up,Los Plateros,Only You,25,18,18,,,,
22,up,Etta James,I'd Rather Go Blind,61,5,17,,,,
23,up,Memphis La Blusera,Se necesita,69,18,13,,,,
24,-,Beth Hart,War in My Mind,-,12,17,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,4,18,,,,
26,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,18,,,,
27,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,11,19,,,,
28,-,B.B. King,Paying the Cost to Be the Boss,-,15,13,,,,
29,up,The Rolling Stones,Just Your Fool,31,10,19,,,,
30,up,Memphis La Blusera,Ya no me toques,37,18,13,,,,
31,up,B.B. King & Eric Clapton,Marry You,80,19,14,,,,
32,up,B.B. King,How Blue Can You Get?,41,14,16,,,,
33,up,B.B. King,Every Day (I Have the Blues),58,18,13,,,,
34,-,Etta James,All I Could Do Was Cry,-,25,2,,,,
35,up,The Teskey Brothers,So Caught Up,60,31,9,,,,
36,down,53 Across,You're Scaring Me,30,23,8,,,,
37,down,Memphis La Blusera,Gin y cerveza,32,31,11,,,,
38,-,Memphis La Blusera,Cosa de Hombres,-,27,11,,,,
39,down,Memphis La Blusera,A punto de estallar de amor,17,12,19,,,,
40,up,B.B. King & Eric Clapton,Help the Poor,85,19,17,,,,
41,down,B.B. King & Eric Clapton,Ten Long Years,20,11,18,,,,
42,-,B.B. King,Rock Me Baby,-,24,10,,,,
43,up,Etta James,I Just Want to Make Love to You,44,27,7,,,,
44,-,The Teskey Brothers,San Francisco,-,44,1,,,,
45,-,The Teskey Brothers,Paint My Heart,-,45,1,,,,
46,-,Pappo,Saco Italiano,-,46,5,,,,
47,up,The Teskey Brothers,Rain,96,21,3,,,,
48,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,35,7,,,,
49,-,Joe Bonamassa,Mountain Climbing,-,18,10,,,,
50,-,Gary Moore,Too Tired,-,50,1,,,,
51,up,Memphis La Blusera,Pálido y duro,51,30,12,,,,
52,-,Gary Moore,Texas Strut,-,52,1,,,,
53,down,Memphis La Blusera,Tonto rompecabezas,47,13,16,,,,
54,down,Memphis La Blusera,Sopa de letras,22,20,15,,,,
55,-,Jimi Hendrix,Catfish Blues,-,52,2,,,,
56,-,The Teskey Brothers,Let Me Let You Down,-,39,3,,,,
57,-,Matt Andersen,Been My Last,-,57,1,,,,
58,-,Etta James,Security,-,58,1,,,,
59,up,Memphis La Blusera,Nunca tuve tanto blues,70,30,8,,,,
60,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,15,7,,,,
61,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,5,,,,
62,-,Etta James,I'm Gonna Take What He's Got,-,48,1,,,,
63,-,B.B. King,Sweet Sixteen,-,23,7,,,,
64,-,Memphis La Blusera,Seducidos por Papi Lucifer,-,35,7,,,,
65,-,Hugh Laurie,Kiss of Fire,-,41,1,,,,
66,-,Blacanblus,Maldito Piano,-,37,2,,,,
67,-,Adrián Otero,Juntos a la Par,-,38,3,,,,
68,-,Joe Bonamassa,Blues Deluxe,-,33,7,,,,
69,down,B.B. King,Sweet Little Angel,35,18,8,,,,
70,-,Joe Bonamassa,Richmond,-,60,3,,,,
71,-,The Teskey Brothers,Hold Me,-,20,1,,,,
72,-,Joe Bonamassa,Different Shades of Blue,-,25,11,,,,
73,-,The Teskey Brothers,Man of the Universe,-,28,2,,,,
74,-,Memphis La Blusera,Sopa de Letras (En Vivo),-,30,7,,,,
75,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),98,24,9,,,,
76,down,Los Plateros,The Great Pretender,48,29,12,,,,
77,-,Joe Bonamassa,Drive,-,27,12,,,,
78,-,The Teskey Brothers,Carry You,-,19,2,,,,
79,-,Los Plateros,So Many Tears,-,69,1,,,,
80,-,The Rolling Stones,Hate to See You Go,-,20,12,,,,
81,-,Tony Spinner,The Answer,-,81,1,,,,
82,down,Albert King,Born Under a Bad Sign (Mono Mix),33,26,4,,,,
83,-,B.B. King,I'll Survive,-,40,2,,,,
84,down,B.B. King & Eric Clapton,The Thrill Is Gone,13,4,19,,,,
85,down,B.B. King & Eric Clapton,Worried Life Blues,21,17,14,,,,
86,down,Joe Bonamassa,Going Down (Live),82,82,2,,,,
87,-,B.B. King,Three O'Clock Blues,-,29,8,,,,
88,down,B.B. King & Eric Clapton,Key to the Highway,73,12,19,,,,
89,-,John Lee Hooker,Boogie Chillen,-,29,2,,,,
90,-,Adrián Otero,Me Gusta Ese Tajo,-,57,3,,,,
91,down,Memphis La Blusera,Rodar o morir,72,30,13,,,,
92,-,"Christone ""Kingfish"" Ingram",That's Fine by Me,-,92,1,,,,
93,up,Memphis La Blusera,La Bifurcada (En Vivo),100,22,13,,,,
94,-,Gary Moore,As the Years Go Passing By,-,54,1,,,,
95,down,B.B. King & Eric Clapton,Hold On! I'm Comin',81,26,16,,,,
96,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,65,1,,,,
97,-,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),-,97,1,,,,
98,-,Gary Moore,King of the Blues,-,98,1,,,,
99,-,The Teskey Brothers,Sunshine Baby,-,64,1,,,,
100,-,Memphis La Blusera,Boogie de la valija,-,32,7,,,,
