Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Man United FC,Glory Glory Flute,1,1,55,,,,
2,up,Memphis La Blusera,La bifurcada,16,1,135,,,,
3,up,SIFER,Tired Legs,6,1,98,,,,
4,up,SIFER,Estar Mejor,5,1,98,,,,
5,up,SIFER,Dance of Promises,8,2,100,,,,
6,up,SIFER,Broken Doors,11,2,102,,,,
7,down,Memphis La Blusera,La flor más bella,2,1,135,,,,
8,down,Memphis La Blusera,Montón de nada,3,1,135,,,,
9,up,Sifer,Wind of the Sun,13,1,99,,,,
10,down,Red Man United FC,Glory Glory Organ,4,1,54,,,,
11,down,SIFER,Show Me Your Eyes,9,1,102,,,,
12,down,Ray Charles,Hit the Road Jack,7,1,135,,,,
13,down,SIFER,Ashes at Sea,10,1,98,,,,
14,down,SIFER,Invisible Sadness,12,1,98,,,,
15,down,SIFER,Sleep Grows,14,1,100,,,,
16,up,Pappo's Blues,Ruta 66,18,3,135,,,,
17,up,Memphis La Blusera,"Moscato, pizza y fainá",36,3,134,,,,
18,up,Etta James,At Last,19,2,135,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,29,2,131,,,,
20,up,B.B. King,The Thrill Is Gone,23,4,130,,,,
21,up,Agustin Tagliabue,El rockito de Tito,24,8,80,,,,
22,up,Agustin Tagliabue,Blues y Magia,27,2,99,,,,
23,up,Agustin Tagliabue,El Desierto,33,3,80,,,,
24,up,Gary Moore,Still Got the Blues,37,4,133,,,,
25,down,Memphis La Blusera,La Última Lágrima,15,3,133,,,,
26,up,Agustin Tagliabue,El Blues De Siempre,30,6,83,,,,
27,up,Agustin Tagliabue,A lo S.R.V.,40,6,78,,,,
28,up,Agustin Tagliabue,Chispas Sobre El Encordado,38,4,81,,,,
29,down,Agustin Tagliabue,Hadas Eléctricas,25,3,98,,,,
30,down,The Animals,The House of the Rising Sun,17,1,134,,,,
31,down,Agustin Tagliabue,Amanece,21,1,104,,,,
32,down,Ömer Balık,Coffee Blues,28,19,21,,,,
33,up,Agustin Tagliabue,Paseando por Texas,34,5,78,,,,
34,down,Agustin Tagliabue,El Blues Es mi Ultimo Amigo,32,3,80,,,,
35,down,Agustin Tagliabue,Fino Cristal Azulado,22,3,79,,,,
36,up,Oscar Benton,My Heart Skips a Beat,46,21,28,,,,
37,-,B.B. King,How Blue Can You Get?,-,14,94,,,,
38,up,Oscar Benton,Bensonhurst Blues Revisited,43,5,38,,,,
39,down,Agustin Tagliabue,Espejismos Lejanos,26,2,80,,,,
40,up,B.B. King,Rock Me Baby,79,24,62,,,,
41,up,Oscar Benton,I Am Back,45,20,31,,,,
42,up,Etta James,I'd Rather Go Blind,72,5,123,,,,
43,up,Pappo,Desconfío,47,8,116,,,,
44,down,Agustin Tagliabue,Oasis En El Desierto,31,9,79,,,,
45,up,Pappo's Blues,Desconfío,56,20,66,,,,
46,up,B.B. King,Paying the Cost to Be the Boss,57,15,63,,,,
47,-,Joe Bonamassa,Different Shades of Blue,-,25,34,,,,
48,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,110,,,,
49,up,Oscar Benton,"My Love, Why",54,1,36,,,,
50,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,50,4,,,,
51,-,B.B. King,Every Day (I Have the Blues),-,18,74,,,,
52,-,Charlie Musselwhite,Blues Up the River,-,20,1,,,,
53,up,B.B. King,Ain't Nobody Home,68,18,50,,,,
54,up,Beth Hart,War in My Mind,58,12,117,,,,
55,down,The Rolling Stones,Just Your Fool,52,10,83,,,,
56,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,55,4,109,,,,
57,-,Bonnie Raitt,Livin' for the Ones,-,57,1,,,,
58,-,Nina Simone,Do I Move You?,-,29,5,,,,
59,down,Agustin Tagliabue,Intro,35,7,82,,,,
60,down,Pappo,Mi Vieja,20,8,128,,,,
61,-,Eric Clapton,Golden Ring (Live),-,8,11,,,,
62,down,Pappo's Blues,Sucio y Desprolijo,39,21,68,,,,
63,down,B.B. King & Eric Clapton,The Thrill Is Gone,44,4,127,,,,
64,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,37,27,,,,
65,-,Memphis La Blusera,La Flor Más Bella,-,13,40,,,,
66,-,"Darius ""Golab"" Golebiewski",I Feel Like a Wreck (feat. Ignacy Wendt) [Remix],-,45,7,,,,
67,down,Howlin' Wolf,Smokestack Lightnin',42,18,63,,,,
68,-,Memphis La Blusera,Animal Feliz,-,24,22,,,,
69,-,Van Morrison,Nervous Breakdown,-,69,1,,,,
70,-,B.B. King,Nobody Loves Me But My Mother,-,30,23,,,,
71,-,Joe Bonamassa,Drive,-,27,39,,,,
72,-,B.B. King,Better Not Look Down,-,29,15,,,,
73,up,Ed Eagle,Bye!,84,34,8,,,,
74,-,Adia Victoria,Ain’t Killed Me Yet,-,74,1,,,,
75,-,B.B. King,There Must Be a Better World Somewhere,-,26,14,,,,
76,-,Trudy Lynn,Golden Girl Blues,-,76,1,,,,
77,-,B.B. King,You Upset Me Baby,-,33,4,,,,
78,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,57,6,,,,
79,-,Blues Trainer & The Palacios Brothers,Fade Away,-,46,1,,,,
80,-,Memphis La Blusera,"Nena, seguí de largo",-,44,19,,,,
81,-,Buddy Guy,Mary Had a Little Lamb,-,5,12,,,,
82,-,B.B. King,Never Make a Move Too Soon,-,32,19,,,,
83,-,B.B. King,If You Love Me (feat. Van Morrison),-,44,9,,,,
84,-,Joe Bonamassa,This Train (Live),-,19,18,,,,
85,-,B.B. King,I Like to Live the Love,-,23,17,,,,
86,down,Diunna Greenleaf,If It Wasn't for the Blues,78,39,4,,,,
87,-,Albert King,Born Under a Bad Sign (Mono Mix),-,26,55,,,,
88,-,B.B. King,Sweet Little Angel,-,18,48,,,,
89,-,B.B. King,Three O'clock Blues,-,25,17,,,,
90,-,Joe Tex,I Gotcha,-,33,15,,,,
91,down,B.B. King & Eric Clapton,Come Rain or Come Shine,50,18,69,,,,
92,-,Memphis La Blusera,Lobo de Mar,-,66,5,,,,
93,-,Robert Johnson,32-20 Blues,-,69,1,,,,
94,down,Memphis La Blusera,Blues de las 6 y 30,49,5,127,,,,
95,-,Barbara Carr,Don't Knock Love,-,95,1,,,,
96,-,B.B. King,Please Love Me,-,27,25,,,,
97,down,Memphis La Blusera,Nunca tuve tanto blues,83,30,28,,,,
98,down,Pappo,Blues Local,95,18,58,,,,
99,-,Joe Bonamassa,This Train,-,65,12,,,,
100,-,Robben Ford & The Blue Line,Life Song,-,52,1,,,,
