Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),31,1,2,,,,
2,up,Eric Clapton,Black Magic Woman (Live),46,2,2,,,,
3,up,Memphis La Blusera,Montón de nada,4,1,107,,,,
4,down,Memphis La Blusera,La flor más bella,2,1,107,,,,
5,down,The Animals,The House of the Rising Sun,1,1,107,,,,
6,up,Eric Clapton,Man Of The World (Live),57,6,2,,,,
7,down,Memphis La Blusera,La bifurcada,3,1,107,,,,
8,up,Eric Clapton,Golden Ring (Live),47,8,2,,,,
9,up,Memphis La Blusera,"Moscato, pizza y fainá",33,3,107,,,,
10,up,Eric Clapton,Key To The Highway (Live),50,10,2,,,,
11,up,Eric Clapton,Kerry (Live),56,11,2,,,,
12,up,Eric Clapton,After Midnight (Live),53,12,2,,,,
13,down,SIFER,Tired Legs,10,1,70,,,,
14,down,SIFER,Broken Doors,8,2,74,,,,
15,down,SIFER,Estar Mejor,7,1,70,,,,
16,down,SIFER,Show Me Your Eyes,12,1,74,,,,
17,down,SIFER,Dance of Promises,9,2,72,,,,
18,down,SIFER,Ashes at Sea,15,1,70,,,,
19,down,Sifer,Wind of the Sun,11,1,71,,,,
20,down,SIFER,Invisible Sadness,14,1,70,,,,
21,down,SIFER,Sleep Grows,6,1,72,,,,
22,up,Red Man United FC,Glory Glory Organ,40,1,27,,,,
23,up,Eric Clapton,Layla (Live),42,23,2,,,,
24,up,Eric Clapton,River Of Tears (Live),68,24,2,,,,
25,up,Eric Clapton,Bell Bottom Blues (Live),52,25,2,,,,
26,up,Red Man United FC,Glory Glory Flute,43,1,27,,,,
27,down,Agustin Tagliabue,Blues y Magia,17,2,74,,,,
28,-,Eric Clapton,Going Down Slow (Live),-,28,1,,,,
29,up,Eric Clapton,Rock Me Baby (Live),74,29,2,,,,
30,up,Gary Moore,Still Got the Blues,34,4,106,,,,
31,down,Agustin Tagliabue,El rockito de Tito,18,8,56,,,,
32,up,Oscar Benton,Bensonhurst Blues Revisited,38,5,14,,,,
33,-,Eric Clapton,Believe In Life (Live),-,33,1,,,,
34,down,Pappo's Blues,Ruta 66,22,3,107,,,,
35,down,Agustin Tagliabue,Chispas Sobre El Encordado,28,4,58,,,,
36,down,Agustin Tagliabue,Hadas Eléctricas,16,3,73,,,,
37,up,Pappo,Mi Vieja,58,8,104,,,,
38,up,Memphis La Blusera,La Última Lágrima,39,3,106,,,,
39,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,91,11,93,,,,
40,down,Agustin Tagliabue,Intro,24,7,57,,,,
41,down,Agustin Tagliabue,El Desierto,29,3,56,,,,
42,down,Agustin Tagliabue,A lo S.R.V.,23,6,54,,,,
43,down,Agustin Tagliabue,El Blues De Siempre,20,6,58,,,,
44,down,Agustin Tagliabue,Paseando por Texas,5,5,54,,,,
45,-,Memphis La Blusera,Tonto rompecabezas,-,13,56,,,,
46,-,Eric Clapton,Bad Boy (Live),-,46,1,,,,
47,down,Agustin Tagliabue,Fino Cristal Azulado,27,3,55,,,,
48,up,B.B. King & Eric Clapton,Riding With the King,51,2,105,,,,
49,up,Eric Clapton,Tears In Heaven (Live),60,35,2,,,,
50,-,Eric Clapton,Long Distance Call (Live),-,50,1,,,,
51,-,Memphis La Blusera,A punto de estallar de amor,-,12,85,,,,
52,down,Agustin Tagliabue,Amanece,19,1,80,,,,
53,-,Memphis La Blusera,Sopa de letras,-,20,55,,,,
54,-,Eric Clapton,Got My Mojo Working (Live),-,38,1,,,,
55,down,Howlin' Wolf,Smokestack Lightnin',36,18,44,,,,
56,up,Memphis La Blusera,Blues de las 6 y 30,77,5,103,,,,
57,down,Agustin Tagliabue,Oasis En El Desierto,13,9,54,,,,
58,down,Agustin Tagliabue,Espejismos Lejanos,21,2,56,,,,
59,down,Agustin Tagliabue,El Blues Es mi Ultimo Amigo,25,3,55,,,,
60,down,Etta James,At Last,30,2,107,,,,
61,down,Etta James,I'd Rather Go Blind,32,5,100,,,,
62,down,Joe Bonamassa,Hanging On a Loser,49,27,3,,,,
63,down,Memphis La Blusera,La Flor Más Bella,55,13,25,,,,
64,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,34,1,,,,
65,up,Sue Foley,Two Bit Texas Town,80,21,4,,,,
66,-,B.B. King & Eric Clapton,Key to the Highway,-,12,67,,,,
67,up,B.B. King & Eric Clapton,Three O'Clock Blues,82,10,94,,,,
68,-,John Lee Hooker,Boogie Chillen,-,29,27,,,,
69,-,米弟華特,I Can't Be Satisfied,-,42,1,,,,
70,up,Albert King,Born Under a Bad Sign (Mono Mix),70,26,38,,,,
71,up,Oscar Benton,I Am Back,72,20,14,,,,
72,-,Pappo's Blues,El Brujo y el Tiempo,-,72,3,,,,
73,down,Ray Charles,Hit the Road Jack,26,1,107,,,,
74,-,Eric Clapton,Motherless Child,-,22,5,,,,
75,-,Canned Heat,Spoonful,-,75,1,,,,
76,-,Memphis La Blusera,"Moscato, Pizza y Faina (En Vivo)",-,42,18,,,,
77,-,Memphis La Blusera,Nunca tuve tanto blues,-,30,25,,,,
78,-,Memphissippi Sounds,Who's Gonna Ride,-,58,2,,,,
79,-,Pappo,Nacido Bajo un Signo Malo,-,79,3,,,,
80,-,The Black Keys,Coal Black Mattie,-,5,10,,,,
81,-,The Black Keys,Going Down South,-,3,15,,,,
82,-,Carolyn Wonderland,Fragile Peace and Certain War,-,59,3,,,,
83,-,Pappo's Blues,Trabajando en el Ferrocarril,-,83,1,,,,
84,up,Pappo's Blues,Siempre Es Lo Mismo Nena,90,33,18,,,,
85,-,Boyd Rivers,I Done Died One Time,-,65,1,,,,
86,-,Joe Bonamassa,Known Unknowns,-,86,1,,,,
87,-,Robert Johnson,Cross Road Blues,-,54,2,,,,
88,down,B.B. King & Eric Clapton,The Thrill Is Gone,73,4,102,,,,
89,-,B.B. King & Eric Clapton,Ten Long Years,-,11,73,,,,
90,-,Memphis La Blusera,Exactamente medianoche,-,18,35,,,,
91,down,Robert Johnson,Cross Road Blues,85,34,23,,,,
92,up,米弟華特,Mannish Boy,92,23,59,,,,
93,-,Howlin' Wolf,Spoonful,-,31,2,,,,
94,-,Adia Victoria,Mean-Hearted Woman,-,57,2,,,,
95,-,Memphis La Blusera,Sopa de Letras (En Vivo),-,30,15,,,,
96,down,Etta James,A Sunday Kind of Love,41,16,60,,,,
97,-,Adia Victoria,Magnolia Blues,-,36,3,,,,
98,-,T-Bone Walker,Call It Stormy Monday,-,34,15,,,,
99,-,Bobby Bland,Ain't No Love In the Heart of the City,-,37,19,,,,
100,-,The Black Keys,Stay All Night,-,7,12,,,,
