Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,三文小説,2,1,16,,,,
2,up,ALI,LOST IN PARADISE (feat. AKLO),3,2,19,,,,
3,up,King Gnu,千両役者,6,3,11,,,,
4,up,Billie Eilish,bad guy,7,2,67,5,2019-10-06,5,2019-10-06
5,up,millennium parade,FAMILIA,14,5,4,,,,
6,up,millennium parade,Bon Dance,65,6,2,,,,
7,up,MONGOL800,小さな恋のうた,10,4,67,,,,
8,up,millennium parade,2992,20,8,6,,,,
9,down,King Gnu,Teenager Forever,4,1,61,95,2020-01-26,95,2020-01-26
10,down,Taylor Swift,willow,9,7,10,73,2020-12-13,2,2020-12-20
11,down,King Gnu,飛行艇,5,2,57,,,,
12,-,King Gnu,白日,-,1,6,,,,
13,down,King Gnu,どろん,8,3,57,,,,
14,down,Billie Eilish,Therefore I Am,13,3,14,97,2020-11-15,4,2020-11-22
15,-,millennium parade,Trepanation,-,7,1,,,,
16,up,Panic! At the Disco,High Hopes,18,7,67,,,,
17,down,King Gnu,白日,1,1,67,93,2019-12-01,64,2020-01-26
18,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,12,8,4,17,2021-01-31,17,2021-01-31
19,down,King Gnu,傘,11,2,67,,,,
20,down,King Gnu,Vinyl,15,5,67,,,,
21,-,millennium parade,Fly with me,-,13,1,,,,
22,-,millennium parade,Hyakki Yagyo,-,19,1,,,,
23,down,Tones And I,Fly Away,21,18,13,,,,
24,down,King Gnu,Prayer X,16,4,67,,,,
25,down,Tones and I,Dance Monkey,23,7,67,6,2019-10-06,1,2019-11-10
26,up,くるり,琥珀色の街、上海蟹の朝,28,20,67,,,,
27,down,King Gnu,小さな惑星,17,7,57,,,,
28,up,Machine Gun Kelly & blackbear,my ex's best friend,30,21,24,91,2020-09-20,38,2020-10-04
29,-,millennium parade,Deadbody,-,21,1,,,,
30,down,King Gnu,The hole,19,8,67,,,,
31,-,millennium parade,Plankton,-,20,1,,,,
32,up,MONGOL800,あなたに,33,21,67,,,,
33,down,King Gnu,ユーモア,25,6,57,,,,
34,down,King Gnu,Flash!!!,27,8,67,,,,
35,down,King Gnu,Slumberland,24,7,67,,,,
36,-,millennium parade,Fireworks and Flying Sparks,-,24,1,,,,
37,down,King Gnu,Sorrows,26,8,67,,,,
38,up,millennium parade,lost and found,92,23,12,,,,
39,-,millennium parade,matsuri no ato,-,26,1,,,,
40,down,Lewis Capaldi,Someone You Loved,36,22,55,4,2019-10-06,4,2019-10-06
41,-,millennium parade,TOKYO CHAOTIC!!!,-,27,1,,,,
42,-,millennium parade,Philip,-,25,1,,,,
43,down,King Gnu,Overflow,31,8,57,,,,
44,down,King Gnu,It's a small world,29,12,67,,,,
45,-,millennium parade,The Coffin,-,30,1,,,,
46,down,Halsey,You should be sad,38,21,58,74,2020-01-12,20,2020-02-16
47,down,King Gnu,Tokyo Rendez-Vous,34,15,67,,,,
48,down,King Gnu,Hitman,32,13,67,,,,
49,down,Taylor Swift,cardigan,42,4,30,72,2020-07-26,1,2020-08-02
50,down,Fitz and The Tantrums,HandClap,45,27,67,,,,
51,down,Dragon Ash,Fantasista,44,31,52,,,,
52,down,Lewis Capaldi,Before You Go,41,22,65,45,2019-11-24,10,2020-08-30
53,down,King Gnu,壇上,39,10,57,,,,
54,down,Coldplay,Viva La Vida,49,27,33,,,,
55,down,King Gnu,Don't Stop the Clocks,40,15,67,,,,
56,down,Billie Eilish,everything i wanted,43,5,66,53,2019-11-17,3,2019-11-24
57,down,milet,inside you,22,11,67,,,,
58,down,HI-STANDARD,STAY GOLD,48,27,43,,,,
59,down,Billie Eilish & Justin Bieber,bad guy,55,26,64,,,,
60,down,Weezer,All My Favorite Songs,56,56,3,,,,
61,down,Taylor Swift,champagne problems,46,15,10,91,2020-12-13,14,2020-12-20
62,down,Imagine Dragons,Believer,54,16,67,,,,
63,down,Dragon Ash,Life goes on,57,34,52,,,,
64,up,WALK THE MOON,Shut Up and Dance,66,37,58,,,,
65,down,King Gnu,あなたは蜃気楼,35,18,67,,,,
66,down,King Gnu,幕間,47,9,57,,,,
67,down,Dayglow,Close To You,58,58,5,,,,
68,down,くるり,ばらの花,67,47,63,,,,
69,up,くじら,ねむるまち (feat. yama),76,41,42,,,,
70,down,King Gnu,McDonald Romance,37,20,67,,,,
71,down,Rina Sawayama,Lucid,51,37,12,,,,
72,-,milet,inside you,-,40,2,,,,
73,-,ザ・ロイヤル・コンセプト,On Our Way,-,48,2,,,,
74,-,Siip,2,-,63,1,,,,
75,down,King Gnu,開会式,53,12,57,,,,
76,up,はてな,声?,77,76,2,,,,
77,down,King Gnu,Bedtown,60,19,67,,,,
78,up,Billie Eilish,ocean eyes,84,21,59,67,2019-12-29,67,2019-12-29
79,down,millennium parade,Fly with me,50,13,38,,,,
80,down,millennium parade,Philip,69,18,18,,,,
81,down,Taylor Swift,"no body, no crime (feat. HAIM)",61,22,10,19,2020-12-20,19,2020-12-20
82,down,Taylor Swift,tolerate it,63,25,10,33,2020-12-20,33,2020-12-20
83,down,King Gnu,サマーレイン・ダイバー,59,23,67,,,,
84,down,Taylor Swift,gold rush,64,19,10,99,2020-12-13,23,2020-12-20
85,down,Billie Eilish,my future,81,8,29,7,2020-08-09,7,2020-08-09
86,down,Taylor Swift,the 1,74,7,30,56,2020-07-26,7,2020-08-02
87,down,Taylor Swift,'tis the damn season,78,17,10,22,2020-12-20,22,2020-12-20
88,-,Lana Del Rey,Chemtrails Over the Country Club,-,88,1,,,,
89,down,Glass Animals,Heat Waves,83,11,3,75,2021-02-28,71,2021-03-07
90,-,sumika,雨天決行,-,47,37,,,,
91,down,ALI,FEELIN' GOOD (feat. 梅田サイファー),52,52,3,,,,
92,down,King Gnu,ロウラヴ,68,24,67,,,,
93,down,ROTH BART BARON,極彩 I G L (S),62,35,8,,,,
94,down,King Gnu,飾りじゃないのよ 涙は,70,8,64,,,,
95,-,Halsey,Graveyard,-,16,52,68,2019-10-06,35,2019-12-22
96,down,King Gnu,閉会式,80,14,57,,,,
97,down,君島大空と塩塚モエカ,サーカスナイト,85,39,25,,,,
98,down,Weezer,Aloo Gobi,82,82,3,,,,
99,down,Billie Eilish,bury a friend,79,20,67,,,,
100,down,Halsey,Without Me,71,43,67,33,2019-10-06,29,2019-10-27
