Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヨルシカ,アルジャーノン,1,1,9,,,,
2,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),2,1,25,,,,
3,up,millennium parade & 椎名林檎,W●RK,83,1,2,,,,
4,down,King Gnu,白日,3,1,50,,,,
5,down,King Gnu,一途,4,1,70,,,,
6,down,King Gnu,逆夢,5,1,68,,,,
7,down,King Gnu,カメレオン,6,1,58,,,,
8,down,King Gnu,雨燦々,7,1,39,,,,
9,down,MONGOL800,小さな恋のうた,8,4,179,,,,
10,up,King Gnu,Teenager Forever,11,1,173,95,2020-01-26,95,2020-01-26
11,up,King Gnu,飛行艇,12,2,169,,,,
12,down,WurtS,Talking Box (Dirty Pop Remix),10,7,56,,,,
13,down,星野源,喜劇,9,1,53,,,,
14,down,King Gnu,Stardom,13,1,21,,,,
15,down,King Gnu,どろん,14,3,169,,,,
16,down,WurtS,分かってないよ,15,2,101,,,,
17,up,King Gnu,BOY,17,1,78,,,,
18,up,Panic! At the Disco,High Hopes,20,7,179,,,,
19,up,King Gnu,傘,19,2,179,,,,
20,up,ヨルシカ,チノカテ,29,6,32,,,,
21,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),16,16,14,,,,
22,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),18,7,26,,,,
23,down,星野源,不思議,21,1,102,,,,
24,down,Billie Eilish,bad guy,23,2,179,5,2019-10-06,5,2019-10-06
25,down,XG,MASCARA,22,1,41,,,,
26,down,milet,inside you,24,11,177,,,,
27,down,King Gnu,Prayer X,25,4,179,,,,
28,down,King Gnu,千両役者,26,3,123,,,,
29,down,King Gnu,三文小説,27,1,128,,,,
30,-,ヨルシカ,都落ち,-,14,1,,,,
31,down,King Gnu,Vinyl,30,5,179,,,,
32,down,MONGOL800,あなたに,28,21,179,,,,
33,up,millennium parade & Belle,U,35,1,91,,,,
34,down,星野源,異世界混合大舞踏会 (feat. おばけ),31,8,38,,,,
35,down,MAISONdes,アイタリナイ (feat. yama & ニト。),32,28,13,,,,
36,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),34,14,86,,,,
37,up,WurtS,ブルーベリーハニー,37,12,76,,,,
38,down,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",33,19,37,,,,
39,up,ヨルシカ,451,59,31,5,,,,
40,down,King Gnu,Flash!!!,38,8,177,,,,
41,up,King Gnu,Sorrows,42,8,179,,,,
42,down,WurtS,Talking Box,36,4,85,,,,
43,down,King Gnu,The hole,40,8,179,,,,
44,up,King Gnu,Slumberland,48,7,179,,,,
45,down,King Gnu,小さな惑星,43,7,169,,,,
46,down,35.7,祝日天国,39,36,32,,,,
47,up,Imagine Dragons,Believer,47,16,179,,,,
48,down,キタニタツヤ,スカー,46,11,25,,,,
49,down,ALI,LOST IN PARADISE (feat. AKLO),44,2,105,,,,
50,up,King Gnu,It's a small world,52,12,179,,,,
51,down,ヨルシカ,テレパス,41,9,13,,,,
52,down,くるり,琥珀色の街、上海蟹の朝,49,20,179,,,,
53,down,Tones and I,Dance Monkey,51,7,179,6,2019-10-06,1,2019-11-10
54,-,ヨルシカ,第一夜,-,29,1,,,,
55,down,ReN,あーあ。,50,10,104,,,,
56,down,XG,Tippy Toes,45,23,51,,,,
57,down,Coldplay,Viva La Vida,53,27,145,,,,
58,down,Imagine Dragons,Bones,54,40,36,,,,
59,down,The 1975,Happiness,57,22,36,,,,
60,down,The Walters,I Love You So,55,22,60,,,,
61,down,Dragon Ash,Fantasista,58,31,164,,,,
62,up,King Gnu,Hitman,68,13,176,,,,
63,down,King Gnu,ユーモア,61,6,169,,,,
64,up,King Gnu,Tokyo Rendez-Vous,65,15,174,,,,
65,down,星野源,創造,60,1,112,,,,
66,down,HI-STANDARD,STAY GOLD,63,27,152,,,,
67,down,くるり,ばらの花,64,47,174,,,,
68,down,Halsey,So Good,67,16,44,,,,
69,down,MAISONdes,トラエノヒメ (feat. むト & Sohbana),56,38,4,,,,
70,down,keshi,less of you,66,59,56,,,,
71,up,King Gnu,McDonald Romance,77,20,163,,,,
72,down,Glass Animals,Heat Waves,69,11,110,75,2021-02-28,71,2021-03-07
73,down,WALK THE MOON,Shut Up and Dance,70,37,168,,,,
74,down,MAISONdes,もういいもん (feat. 缶缶 & ハイノミ),62,45,5,,,,
75,down,WurtS,檸檬の日々,71,32,96,,,,
76,down,adieu,よるのあと,73,12,110,,,,
77,up,King Gnu,あなたは蜃気楼,82,18,170,,,,
78,up,Dragon Ash,Life goes on,79,34,157,,,,
79,down,Red Hot Chili Peppers,Dani California,74,40,106,,,,
80,down,MONGOL800,琉球愛歌,76,44,73,,,,
81,up,King Gnu,Overflow,81,8,160,,,,
82,up,Green Day,Basket Case,89,59,51,,,,
83,up,King Gnu,泡,91,2,107,,,,
84,up,Nirvana,Smells Like Teen Spirit,90,75,25,,,,
85,up,CVLTE,hellsong. (let it in),94,85,2,,,,
86,down,Coldplay,A Sky Full of Stars,72,35,150,,,,
87,down,WurtS,魔法のスープ,84,37,81,,,,
88,-,Billie Eilish,ocean eyes,-,16,138,67,2019-12-29,67,2019-12-29
89,up,Lizzy McAlpine,ceilings,97,89,2,,,,
90,down,Lewis Capaldi,Forget Me,75,40,29,,,,
91,down,WurtS,サンタガール feat. にしな,86,17,59,,,,
92,down,BoyWithUke,Toxic,80,11,69,,,,
93,-,Melanie Martinez,VOID,-,52,1,,,,
94,down,WurtS,ふたり計画,85,13,35,,,,
95,down,EDWARD(我),Sixteen!,78,58,19,,,,
96,up,King Gnu,Don't Stop the Clocks,100,15,168,,,,
97,-,King Gnu,F.O.O.L,-,3,63,,,,
98,-,HONNE,I Might ◑,-,98,1,,,,
99,down,Lewis Capaldi,Someone You Loved,98,22,116,4,2019-10-06,4,2019-10-06
100,down,Lewis Capaldi,Pointless,99,88,6,,,,
