Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,逆夢,1,1,9,,,,
2,up,King Gnu,一途,2,1,11,,,,
3,up,King Gnu,白日,3,1,118,93,2019-12-01,64,2020-01-26
4,up,King Gnu,BOY,4,1,19,,,,
5,up,King Gnu,Teenager Forever,5,1,114,95,2020-01-26,95,2020-01-26
6,up,星野源,不思議,7,1,43,,,,
7,down,King Gnu,飛行艇,6,2,110,,,,
8,up,King Gnu,三文小説,8,1,69,,,,
9,up,King Gnu,どろん,9,3,110,,,,
10,up,MONGOL800,小さな恋のうた,10,4,120,,,,
11,up,WurtS,Talking Box,11,4,26,,,,
12,up,millennium parade & Belle,U,12,1,32,,,,
13,up,WurtS,分かってないよ,13,2,42,,,,
14,up,Billie Eilish,bad guy,16,2,120,5,2019-10-06,5,2019-10-06
15,down,King Gnu,千両役者,14,3,64,,,,
16,down,King Gnu,Prayer X,15,4,120,,,,
17,up,Panic! At the Disco,High Hopes,18,7,120,,,,
18,down,King Gnu,傘,17,2,120,,,,
19,up,King Gnu,Vinyl,19,5,120,,,,
20,up,Glass Animals,Heat Waves,20,11,51,75,2021-02-28,71,2021-03-07
21,up,milet,inside you,22,11,118,,,,
22,down,ALI,LOST IN PARADISE (feat. AKLO),21,2,46,,,,
23,up,ReN,あーあ。,24,10,45,,,,
24,down,BoyWithUke,Toxic,23,11,14,,,,
25,up,King Gnu,Sorrows,26,8,120,,,,
26,down,WurtS,ブルーベリーハニー,25,12,17,,,,
27,up,King Gnu,The hole,27,8,120,,,,
28,up,King Gnu,小さな惑星,28,7,110,,,,
29,up,King Gnu,Slumberland,30,7,120,,,,
30,down,King Gnu,F.O.O.L,29,3,12,,,,
31,up,King Gnu,Flash!!!,31,8,120,,,,
32,up,MONGOL800,あなたに,32,21,120,,,,
33,up,Coldplay X BTS,My Universe,34,1,22,,,,
34,up,くるり,琥珀色の街、上海蟹の朝,40,20,120,,,,
35,down,King Gnu,It's a small world,33,12,120,,,,
36,down,King Gnu,泡,35,2,51,,,,
37,up,キタニタツヤ,冷たい渦,72,37,2,,,,
38,up,Oliver Tree,Life Goes On,53,13,7,,,,
39,down,Imagine Dragons,Believer,38,16,120,,,,
40,down,King Gnu,ユーモア,37,6,110,,,,
41,down,King Gnu,Tokyo Rendez-Vous,39,15,115,,,,
42,up,"Imagine Dragons, JID & League of Legends",Enemy,47,34,13,,,,
43,down,Tones and I,Dance Monkey,42,7,120,6,2019-10-06,1,2019-11-10
44,down,King Gnu,あなたは蜃気楼,41,18,113,,,,
45,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),45,14,27,,,,
46,down,星野源,創造,43,1,53,,,,
47,down,星野源,Cube,46,5,18,,,,
48,down,King Gnu,Hitman,44,13,117,,,,
49,up,Coldplay,Viva La Vida,52,27,86,,,,
50,down,adieu,よるのあと,49,12,51,,,,
51,up,King Gnu,Overflow,51,8,110,,,,
52,down,レッド・ホット・チリ・ペッパーズ,Black Summer,36,26,3,,,,
53,up,WALK THE MOON,Shut Up and Dance,56,37,111,,,,
54,down,Billie Eilish,Happier Than Ever,50,5,30,,,,
55,up,Billie Eilish,Your Power,57,3,34,74,2021-05-02,5,2021-05-09
56,up,Dragon Ash,Fantasista,59,31,105,,,,
57,down,King Gnu,Don't Stop the Clocks,55,15,120,,,,
58,up,くるり,ばらの花,62,47,116,,,,
59,down,WurtS,サンタガール feat. にしな,54,17,12,,,,
60,down,Machine Gun Kelly & WILLOW,emo girl,48,48,3,,,,
61,down,WurtS,檸檬の日々,58,32,39,,,,
62,up,Taylor Swift,willow,70,7,63,73,2020-12-13,2,2020-12-20
63,up,Rex Orange County,KEEP IT UP,82,63,4,,,,
64,down,WurtS,魔法のスープ,61,37,37,,,,
65,up,キタニタツヤ,悪魔の踊り方,69,44,47,,,,
66,up,Fitz and The Tantrums,HandClap,67,27,120,,,,
67,down,HI-STANDARD,STAY GOLD,63,27,96,,,,
68,down,WurtS,NERVEs,65,27,14,,,,
69,down,King Gnu,McDonald Romance,64,20,109,,,,
70,down,millennium parade,FAMILIA,66,5,57,,,,
71,up,キタニタツヤ,聖者の行進,74,37,31,,,,
72,down,keshi,less of you,60,59,5,,,,
73,up,Dragon Ash,Life goes on,78,34,105,,,,
74,down,Red Hot Chili Peppers,Dani California,68,40,65,,,,
75,up,mabanua,Coffee Excess feat. Orono (Superorganism) & Lennon,83,56,4,,,,
76,up,Jaymes Young,Infinity,84,67,7,,,,
77,up,Billie Eilish,Therefore I Am,81,3,67,97,2020-11-15,4,2020-11-22
78,up,キタニタツヤ,Rapport,88,25,13,,,,
79,down,millennium parade,Fly with me,73,13,54,,,,
80,up,347aidan,MEMORIES!,85,72,5,,,,
81,-,The 1975,Sincerity Is Scary,-,39,49,,,,
82,up,Jessie Murph,Always Been You,87,76,8,,,,
83,down,Lewis Capaldi,Someone You Loved,76,22,106,4,2019-10-06,4,2019-10-06
84,down,yutori,君と癖,80,42,12,,,,
85,down,Billie Eilish,ocean eyes,79,16,100,67,2019-12-29,67,2019-12-29
86,up,King Gnu,サマーレイン・ダイバー,91,23,89,,,,
87,up,Coldplay,A Sky Full of Stars,100,35,96,,,,
88,down,CVLTE,hedonist.,71,60,6,,,,
89,up,Halsey,"I am not a woman, I'm a god",90,23,25,,,,
90,-,4s4ki & gu^2,Punish,-,90,1,,,,
91,down,Liza,Stay,75,75,2,,,,
92,down,gnash,imagine if,86,64,11,,,,
93,-,The Walters,I Love You So,-,22,1,,,,
94,down,King Gnu,壇上,77,10,99,,,,
95,up,WurtS,BOY MEETS GIRL,96,24,21,,,,
96,-,シズクノメ,"Why""you""",-,95,1,,,,
97,-,King Gnu,飾りじゃないのよ 涙は,-,8,76,,,,
98,down,斉藤壮馬,ラプソディ・インフェルノ,93,93,2,,,,
99,up,King Gnu,破裂,99,29,70,,,,
100,-,Jessie Murph,Pray,-,84,1,,,,
