Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,不思議,1,1,8,,,,
2,up,King Gnu,白日,2,1,83,93,2019-12-01,64,2020-01-26
3,up,WurtS,分かってないよ,3,2,7,,,,
4,up,King Gnu,三文小説,5,1,34,,,,
5,up,MONGOL800,小さな恋のうた,6,4,85,,,,
6,up,King Gnu,Teenager Forever,9,1,79,95,2020-01-26,95,2020-01-26
7,up,星野源,創造,7,1,18,,,,
8,up,Billie Eilish,bad guy,8,2,85,5,2019-10-06,5,2019-10-06
9,up,King Gnu,飛行艇,10,2,75,,,,
10,up,ReN,あーあ。,31,10,10,,,,
11,up,King Gnu,どろん,13,3,75,,,,
12,down,Billie Eilish,Lost Cause,4,4,3,,,,
13,down,Panic! At the Disco,High Hopes,11,7,85,,,,
14,down,King Gnu,千両役者,12,3,29,,,,
15,down,Coldplay,Higher Power,14,12,7,46,2021-05-16,46,2021-05-16
16,up,King Gnu,傘,17,2,85,,,,
17,down,adieu,よるのあと,16,12,16,,,,
18,up,King Gnu,Vinyl,18,5,85,,,,
19,down,Billie Eilish,Your Power,15,3,8,74,2021-05-02,5,2021-05-09
20,up,King Gnu,Prayer X,22,4,85,,,,
21,up,Billie Eilish,Therefore I Am,21,3,32,97,2020-11-15,4,2020-11-22
22,up,King Gnu,小さな惑星,27,7,75,,,,
23,down,King Gnu,泡,20,2,16,,,,
24,down,Taylor Swift,cardigan,19,4,48,72,2020-07-26,1,2020-08-02
25,down,King Gnu,The hole,24,8,85,,,,
26,down,milet,inside you,25,11,83,,,,
27,down,くるり,琥珀色の街、上海蟹の朝,23,20,85,,,,
28,up,King Gnu,Sorrows,28,8,85,,,,
29,down,MONGOL800,あなたに,26,21,85,,,,
30,up,Glass Animals,Heat Waves,38,11,16,75,2021-02-28,71,2021-03-07
31,down,Taylor Swift,willow,29,7,28,73,2020-12-13,2,2020-12-20
32,up,King Gnu,Flash!!!,34,8,85,,,,
33,down,King Gnu,Slumberland,32,7,85,,,,
34,down,Tones and I,Dance Monkey,33,7,85,6,2019-10-06,1,2019-11-10
35,up,King Gnu,ユーモア,36,6,75,,,,
36,down,twenty one pilots,Shy Away,30,22,10,,,,
37,up,WurtS,魔法のスープ,48,37,2,,,,
38,up,King Gnu,It's a small world,39,12,85,,,,
39,up,Lorde,Solar Power,78,39,2,,,,
40,down,Holly Humberstone,The Walls Are Way Too Thin,35,19,5,,,,
41,up,King Gnu,Overflow,43,8,75,,,,
42,down,Dragon Ash,Fantasista,41,31,70,,,,
43,down,Coldplay,Viva La Vida,42,27,51,,,,
44,down,Halsey,You should be sad,37,21,76,74,2020-01-12,20,2020-02-16
45,up,millennium parade,FAMILIA,45,5,22,,,,
46,down,Dragon Ash,Life goes on,44,34,70,,,,
47,up,くるり,ばらの花,61,47,81,,,,
48,down,HI-STANDARD,STAY GOLD,47,27,61,,,,
49,up,Fitz and The Tantrums,HandClap,50,27,85,,,,
50,up,Imagine Dragons,Believer,56,16,85,,,,
51,up,WurtS,檸檬の日々,62,32,9,,,,
52,up,ザ・ロイヤル・コンセプト,オン・アワ・ウェイ,92,46,2,,,,
53,down,Billie Eilish,everything i wanted,51,5,84,53,2019-11-17,3,2019-11-24
54,down,Halsey,Without Me,49,43,82,33,2019-10-06,29,2019-10-27
55,up,WALK THE MOON,Shut Up and Dance,67,37,76,,,,
56,down,Billie Eilish & Justin Bieber,bad guy,53,26,82,,,,
57,up,WurtS,Talking Box,73,4,7,,,,
58,down,"No Rome, Charli XCX & The 1975",Spinning,40,15,16,,,,
59,down,Lewis Capaldi,Someone You Loved,52,22,73,4,2019-10-06,4,2019-10-06
60,down,King Gnu,Don't Stop the Clocks,54,15,85,,,,
61,down,millennium parade,Fly with me,55,13,19,,,,
62,down,WurtS,解夏,60,60,2,,,,
63,down,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,59,33,9,,,,
64,up,くじら,ねむるまち (feat. yama),76,41,60,,,,
65,up,Billie Eilish,bury a friend,68,20,84,,,,
66,up,Coldplay,A Sky Full of Stars,69,35,64,,,,
67,down,Machine Gun Kelly & blackbear,my ex's best friend,58,21,42,91,2020-09-20,38,2020-10-04
68,up,Tones And I,Cloudy Day,86,68,2,,,,
69,up,Red Hot Chili Peppers,Dani California,94,40,35,,,,
70,down,King Gnu,Tokyo Rendez-Vous,64,15,85,,,,
71,down,King Gnu,Hitman,57,13,85,,,,
72,-,Dragon Ash,New Era,-,36,1,,,,
73,up,millennium parade,Trepanation,74,7,19,,,,
74,up,Billie Eilish,ocean eyes,80,21,76,67,2019-12-29,67,2019-12-29
75,up,Nirvana,Smells Like Teen Spirit,91,75,10,,,,
76,down,Billie Eilish,my future,46,8,41,7,2020-08-09,7,2020-08-09
77,-,"Fear, and Loathing in Las Vegas",Just Awake,-,65,18,,,,
78,up,millennium parade,2992,82,8,24,,,,
79,up,Billie Eilish,you should see me in a crown,83,24,81,,,,
80,-,Green Day,Basket Case,-,59,31,,,,
81,up,Billie Eilish,when the party's over,95,23,81,99,2019-12-29,27,2020-02-02
82,down,King Gnu,あなたは蜃気楼,71,18,84,,,,
83,down,King Gnu,McDonald Romance,79,20,84,,,,
84,down,King Gnu,壇上,75,10,73,,,,
85,down,ザ・ロイヤル・コンセプト,On Our Way,84,48,13,,,,
86,up,MONGOL800,琉球愛歌,90,44,27,,,,
87,down,DYGL,Half of Me,66,64,3,,,,
88,down,Tones And I,Fly Away,63,18,31,,,,
89,down,君島大空,向こう髪,70,47,9,,,,
90,-,the engy,Funny ghost,-,90,1,,,,
91,-,WurtS,僕の個人主義,-,79,5,,,,
92,-,キタニタツヤ,悪魔の踊り方,-,44,22,,,,
93,up,adieu,ナラタージュ,93,66,4,,,,
94,-,"Fear, and Loathing in Las Vegas",Let Me Hear,-,90,4,,,,
95,-,King Gnu,開会式,-,12,70,,,,
96,-,King Gnu,Bedtown,-,19,80,,,,
97,-,King Gnu,幕間,-,9,70,,,,
98,up,MONO NO AWARE,異邦人,99,98,2,,,,
99,-,gnash,imagine if,-,64,3,,,,
100,down,millennium parade,Bon Dance,98,6,18,,,,
