Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,星野源,不思議,-,1,1,,,,
2,down,King Gnu,白日,1,1,76,93,2019-12-01,64,2020-01-26
3,down,King Gnu,三文小説,2,1,27,,,,
4,up,星野源,創造,4,1,11,,,,
5,down,King Gnu,Teenager Forever,3,1,72,95,2020-01-26,95,2020-01-26
6,down,King Gnu,飛行艇,5,2,68,,,,
7,up,Billie Eilish,bad guy,8,2,78,5,2019-10-06,5,2019-10-06
8,down,MONGOL800,小さな恋のうた,7,4,78,,,,
9,down,ALI,LOST IN PARADISE (feat. AKLO),6,2,30,,,,
10,down,King Gnu,千両役者,9,3,22,,,,
11,down,King Gnu,どろん,10,3,68,,,,
12,up,Panic! At the Disco,High Hopes,12,7,78,,,,
13,up,Billie Eilish,Therefore I Am,34,3,25,97,2020-11-15,4,2020-11-22
14,down,King Gnu,傘,13,2,78,,,,
15,down,King Gnu,泡,11,2,9,,,,
16,down,adieu,よるのあと,14,12,9,,,,
17,down,King Gnu,Vinyl,15,5,78,,,,
18,down,King Gnu,Prayer X,16,4,78,,,,
19,down,King Gnu,小さな惑星,18,7,68,,,,
20,up,King Gnu,The hole,21,8,78,,,,
21,up,くるり,琥珀色の街、上海蟹の朝,26,20,78,,,,
22,up,King Gnu,Sorrows,24,8,78,,,,
23,up,milet,inside you,25,11,76,,,,
24,up,King Gnu,Flash!!!,27,8,78,,,,
25,down,"No Rome, Charli XCX & The 1975",Spinning,19,15,9,,,,
26,up,King Gnu,Slumberland,29,7,78,,,,
27,up,MONGOL800,あなたに,30,21,78,,,,
28,up,King Gnu,ユーモア,31,6,68,,,,
29,down,Tones And I,Fly Away,22,18,24,,,,
30,down,Rina Sawayama & Elton John,Chosen Family,20,20,3,,,,
31,down,Tones and I,Dance Monkey,23,7,78,6,2019-10-06,1,2019-11-10
32,up,King Gnu,It's a small world,33,12,78,,,,
33,down,millennium parade,FAMILIA,32,5,15,,,,
34,down,Taylor Swift,willow,28,7,21,73,2020-12-13,2,2020-12-20
35,up,King Gnu,Overflow,47,8,68,,,,
36,-,Billie Eilish,my future,-,8,34,7,2020-08-09,7,2020-08-09
37,-,Billie Eilish,Your Power,-,3,1,74,2021-05-02,5,2021-05-09
38,up,くるり,I Love You,75,34,5,,,,
39,up,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,50,33,2,,,,
40,down,Dragon Ash,Fantasista,35,31,63,,,,
41,down,millennium parade,Fly with me,37,13,12,,,,
42,-,くるり,潮風のアリア,-,42,1,,,,
43,up,millennium parade,Trepanation,44,7,12,,,,
44,down,Coldplay,Viva La Vida,39,27,44,,,,
45,-,くるり,野球,-,45,1,,,,
46,up,Billie Eilish,everything i wanted,56,5,77,53,2019-11-17,3,2019-11-24
47,up,君島大空,向こう髪,65,47,2,,,,
48,down,Fitz and The Tantrums,HandClap,43,27,78,,,,
49,down,twenty one pilots,Shy Away,42,22,3,,,,
50,down,Dragon Ash,エンデヴァー,17,17,3,,,,
51,down,HI-STANDARD,STAY GOLD,48,27,54,,,,
52,down,King Gnu,Hitman,40,13,78,,,,
53,down,Dragon Ash,Life goes on,36,34,63,,,,
54,down,ReN,あーあ。,45,10,3,,,,
55,down,Imagine Dragons,Follow You,41,41,7,,,,
56,-,くるり,益荒男さん,-,56,2,,,,
57,down,Billie Eilish & Justin Bieber,bad guy,55,26,75,,,,
58,down,millennium parade,2992,49,8,17,,,,
59,up,くるり,ばらの花,59,47,74,,,,
60,down,Imagine Dragons,Believer,53,16,78,,,,
61,down,King Gnu,Tokyo Rendez-Vous,60,15,78,,,,
62,-,くるり,ナイロン,-,62,1,,,,
63,up,King Gnu,Don't Stop the Clocks,64,15,78,,,,
64,-,くるり,大阪万博,-,64,3,,,,
65,up,Billie Eilish,bury a friend,89,20,77,,,,
66,down,Machine Gun Kelly & blackbear,my ex's best friend,46,21,35,91,2020-09-20,38,2020-10-04
67,down,Lewis Capaldi,Someone You Loved,51,22,66,4,2019-10-06,4,2019-10-06
68,up,King Gnu,あなたは蜃気楼,68,18,77,,,,
69,-,くるり,watituti,-,69,1,,,,
70,down,millennium parade,Bon Dance,62,6,13,,,,
71,down,Taylor Swift,cardigan,63,4,41,72,2020-07-26,1,2020-08-02
72,down,King Gnu,McDonald Romance,52,20,77,,,,
73,down,くじら,ねむるまち (feat. yama),66,41,53,,,,
74,-,Billie Eilish,when the party's over,-,23,74,99,2019-12-29,27,2020-02-02
75,down,Halsey,You should be sad,54,21,69,74,2020-01-12,20,2020-02-16
76,-,くるり,less than love,-,76,1,,,,
77,-,くるり,渚,-,77,1,,,,
78,down,Halsey,Without Me,57,43,75,33,2019-10-06,29,2019-10-27
79,down,King Gnu,壇上,70,10,68,,,,
80,up,Billie Eilish,ocean eyes,87,21,69,67,2019-12-29,67,2019-12-29
81,down,WALK THE MOON,Shut Up and Dance,61,37,69,,,,
82,down,DURDN,忘れたいね,79,79,2,,,,
83,-,くるり,ぷしゅ,-,83,1,,,,
84,-,くるり,コトコトことでん (feat. 畳野彩加),-,84,3,,,,
85,-,DYGL,Banger,-,50,1,,,,
86,down,星街すいせい,GHOST,38,38,3,,,,
87,down,King Gnu,幕間,78,9,68,,,,
88,down,君島大空,星の降るひと,73,73,2,,,,
89,down,ザ・ロイヤル・コンセプト,On Our Way,67,48,8,,,,
90,down,King Gnu,開会式,72,12,68,,,,
91,down,King Gnu,Bedtown,88,19,77,,,,
92,down,Weezer,I Need Some of That,85,63,2,,,,
93,-,BREIMEN,赤裸々,-,74,1,,,,
94,-,King Gnu,飾りじゃないのよ 涙は,-,8,70,,,,
95,down,Coldplay,A Sky Full of Stars,69,35,57,,,,
96,-,girl in red,Serotonin,-,65,2,,,,
97,down,Red Hot Chili Peppers,Dani California,92,40,28,,,,
98,down,Billie Eilish,you should see me in a crown,95,24,74,,,,
99,-,King Gnu,ロウラヴ,-,24,72,,,,
100,down,millennium parade,Philip,86,25,12,,,,
