Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,SPECIALZ,1,1,5,,,,
2,up,キタニタツヤ,青のすみか,2,1,13,,,,
3,up,King Gnu,GLASS WINDOW,3,3,3,,,,
4,up,King Gnu,逆夢,4,1,93,,,,
5,up,King Gnu,一途,5,1,95,,,,
6,up,King Gnu,白日,6,1,75,,,,
7,up,King Gnu,カメレオン,7,1,83,,,,
8,up,King Gnu,飛行艇,8,2,194,,,,
9,up,King Gnu,Teenager Forever,9,1,198,95,2020-01-26,95,2020-01-26
10,up,King Gnu,雨燦々,11,1,64,,,,
11,down,MONGOL800,小さな恋のうた,10,4,204,,,,
12,up,King Gnu,どろん,12,3,194,,,,
13,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),13,1,50,,,,
14,up,King Gnu,BOY,16,1,103,,,,
15,up,King Gnu,Stardom,15,1,46,,,,
16,up,King Gnu,Prayer X,19,4,204,,,,
17,down,millennium parade & 椎名林檎,W●RK,14,1,27,,,,
18,up,King Gnu,傘,22,2,204,,,,
19,down,WurtS,Talking Box (Dirty Pop Remix),17,7,81,,,,
20,up,yama & キタニタツヤ,憧れのままに,51,20,2,,,,
21,down,WurtS,分かってないよ,18,2,126,,,,
22,down,ヨルシカ,アルジャーノン,20,1,34,,,,
23,down,星野源,喜劇,21,1,78,,,,
24,up,King Gnu,Sorrows,25,8,204,,,,
25,down,King Gnu,三文小説,24,1,153,,,,
26,up,King Gnu,Vinyl,26,5,204,,,,
27,down,星野源,生命体,23,4,7,,,,
28,up,milet,inside you,28,11,202,,,,
29,down,XG,MASCARA,27,1,66,,,,
30,down,星野源,不思議,29,1,127,,,,
31,down,MONGOL800,あなたに,30,21,204,,,,
32,up,King Gnu,Flash!!!,34,8,202,,,,
33,down,Panic! At the Disco,High Hopes,31,7,204,,,,
34,down,Unknown,What Was I Made For?,32,16,12,,,,
35,up,ALI,LOST IN PARADISE (feat. AKLO),36,2,130,,,,
36,down,Billie Eilish,bad guy,33,2,204,5,2019-10-06,5,2019-10-06
37,down,King Gnu,千両役者,35,3,148,,,,
38,down,King Gnu,The hole,37,8,204,,,,
39,up,King Gnu,Slumberland,40,7,204,,,,
40,down,King Gnu,小さな惑星,39,7,194,,,,
41,down,ヨルシカ,斜陽,38,5,21,,,,
42,up,King Gnu,It's a small world,42,12,204,,,,
43,down,millennium parade & Belle,U,41,1,116,,,,
44,up,King Gnu,Tokyo Rendez-Vous,44,15,199,,,,
45,up,XG,Tippy Toes,45,23,76,,,,
46,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),43,14,111,,,,
47,up,King Gnu,ユーモア,50,6,194,,,,
48,up,キタニタツヤ,スカー,49,11,50,,,,
49,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),47,16,39,,,,
50,down,WurtS,ブルーベリーハニー,48,12,101,,,,
51,up,King Gnu,Hitman,54,13,201,,,,
52,up,Billie Eilish,ocean eyes,88,16,157,67,2019-12-29,67,2019-12-29
53,down,Imagine Dragons,Believer,52,16,204,,,,
54,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),53,7,51,,,,
55,up,35.7,祝日天国,57,36,57,,,,
56,down,ヨルシカ,チノカテ,55,6,57,,,,
57,down,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",56,19,62,,,,
58,up,King Gnu,あなたは蜃気楼,63,18,195,,,,
59,up,キタニタツヤ,悪魔の踊り方,65,44,88,,,,
60,up,King Gnu,McDonald Romance,62,20,188,,,,
61,down,WurtS,Talking Box,58,4,110,,,,
62,down,くるり,琥珀色の街、上海蟹の朝,60,20,204,,,,
63,up,King Gnu,F.O.O.L,67,3,82,,,,
64,down,星野源,Orange (feat. MC. waka),46,28,4,,,,
65,up,King Gnu,Overflow,69,8,185,,,,
66,down,ReN,あーあ。,64,10,129,,,,
67,down,星野源,異世界混合大舞踏会 (feat. おばけ),66,8,63,,,,
68,up,King Gnu,Don't Stop the Clocks,71,15,191,,,,
69,up,Coldplay,Viva La Vida,70,27,170,,,,
70,up,King Gnu,泡,75,2,130,,,,
71,up,The Walters,I Love You So,73,22,85,,,,
72,up,King Gnu,サマーレイン・ダイバー,79,23,131,,,,
73,up,Dragon Ash,Fantasista,78,31,189,,,,
74,up,Tones and I,Dance Monkey,74,7,204,6,2019-10-06,1,2019-11-10
75,up,King Gnu,壇上,82,10,141,,,,
76,down,星野源,しかたなく踊る (Live Session),61,38,4,,,,
77,up,keshi,less of you,80,59,81,,,,
78,up,星野源,創造,81,1,137,,,,
79,down,WurtS,NERVEs,76,27,32,,,,
80,down,星野源,仲間はずれ (Live Session),59,32,4,,,,
81,up,WALK THE MOON,Shut Up and Dance,83,37,192,,,,
82,up,キタニタツヤ,Rapport,85,25,50,,,,
83,up,キタニタツヤ,聖者の行進,89,37,67,,,,
84,up,King Gnu,Bedtown,91,19,110,,,,
85,down,MONGOL800,琉球愛歌,84,44,98,,,,
86,up,King Gnu,飾りじゃないのよ 涙は,86,8,92,,,,
87,up,HI-STANDARD,STAY GOLD,87,27,177,,,,
88,up,King Gnu,ロウラヴ,97,24,93,,,,
89,up,adieu,よるのあと,90,12,135,,,,
90,up,ヨルシカ,都落ち,92,14,26,,,,
91,down,星野源,灯台 (Live Session),68,41,4,,,,
92,down,星野源,解答者 (Live Session),72,42,4,,,,
93,-,Dragon Ash,Life goes on,-,34,176,,,,
94,down,星野源,"Mad Hope - Short (feat. Louis Cole, Sam Gendel)",77,45,4,,,,
95,up,くるり,ばらの花,100,47,198,,,,
96,-,キタニタツヤ,青のすみか - From THE FIRST TAKE,-,96,2,,,,
97,-,King Gnu,破裂,-,29,82,,,,
98,down,WurtS,ふたり計画,95,13,55,,,,
99,down,Coldplay,A Sky Full of Stars,98,35,175,,,,
100,down,millennium parade,FAMILIA,96,5,86,,,,
