Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,不思議,1,1,4,,,,
2,up,WurtS,分かってないよ,2,2,3,,,,
3,up,King Gnu,白日,3,1,79,93,2019-12-01,64,2020-01-26
4,up,星野源,創造,5,1,14,,,,
5,down,King Gnu,三文小説,4,1,30,,,,
6,up,King Gnu,Teenager Forever,6,1,75,95,2020-01-26,95,2020-01-26
7,up,MONGOL800,小さな恋のうた,8,4,81,,,,
8,up,Billie Eilish,bad guy,9,2,81,5,2019-10-06,5,2019-10-06
9,up,King Gnu,飛行艇,10,2,71,,,,
10,down,Billie Eilish,Your Power,7,3,4,74,2021-05-02,5,2021-05-09
11,up,King Gnu,千両役者,11,3,25,,,,
12,up,Coldplay,Higher Power,12,12,3,46,2021-05-16,46,2021-05-16
13,up,King Gnu,どろん,13,3,71,,,,
14,up,Panic! At the Disco,High Hopes,14,7,81,,,,
15,up,adieu,よるのあと,16,12,12,,,,
16,up,King Gnu,傘,17,2,81,,,,
17,up,King Gnu,泡,18,2,12,,,,
18,up,King Gnu,Vinyl,19,5,81,,,,
19,up,King Gnu,Prayer X,20,4,81,,,,
20,up,くるり,琥珀色の街、上海蟹の朝,22,20,81,,,,
21,up,King Gnu,The hole,23,8,81,,,,
22,down,King Gnu,小さな惑星,21,7,71,,,,
23,up,King Gnu,Sorrows,24,8,81,,,,
24,up,MONGOL800,あなたに,27,21,81,,,,
25,up,"No Rome, Charli XCX & The 1975",Spinning,26,15,12,,,,
26,down,milet,inside you,25,11,79,,,,
27,up,King Gnu,Slumberland,29,7,81,,,,
28,up,Tones And I,Fly Away,30,18,27,,,,
29,down,King Gnu,Flash!!!,28,8,81,,,,
30,up,Tones and I,Dance Monkey,34,7,81,6,2019-10-06,1,2019-11-10
31,up,Billie Eilish,Therefore I Am,35,3,28,97,2020-11-15,4,2020-11-22
32,down,King Gnu,ユーモア,31,6,71,,,,
33,up,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,40,33,5,,,,
34,up,Taylor Swift,willow,37,7,24,73,2020-12-13,2,2020-12-20
35,up,King Gnu,It's a small world,36,12,81,,,,
36,down,millennium parade,FAMILIA,33,5,18,,,,
37,up,King Gnu,Overflow,39,8,71,,,,
38,up,Coldplay,Viva La Vida,38,27,47,,,,
39,up,Dragon Ash,Fantasista,41,31,66,,,,
40,up,Billie Eilish,everything i wanted,44,5,80,53,2019-11-17,3,2019-11-24
41,down,WurtS,檸檬の日々,32,32,5,,,,
42,up,HI-STANDARD,STAY GOLD,48,27,57,,,,
43,up,Fitz and The Tantrums,HandClap,50,27,81,,,,
44,up,Lewis Capaldi,Someone You Loved,53,22,69,4,2019-10-06,4,2019-10-06
45,up,twenty one pilots,Shy Away,61,22,6,,,,
46,up,ReN,あーあ。,47,10,6,,,,
47,down,Machine Gun Kelly & blackbear,my ex's best friend,42,21,38,91,2020-09-20,38,2020-10-04
48,up,Taylor Swift,cardigan,49,4,44,72,2020-07-26,1,2020-08-02
49,up,くるり,ばらの花,51,47,77,,,,
50,up,君島大空,向こう髪,62,47,5,,,,
51,down,millennium parade,Fly with me,45,13,15,,,,
52,down,millennium parade,Trepanation,43,7,15,,,,
53,down,Dragon Ash,Life goes on,52,34,66,,,,
54,up,King Gnu,Hitman,58,13,81,,,,
55,up,Halsey,You should be sad,64,21,72,74,2020-01-12,20,2020-02-16
56,up,Billie Eilish,ocean eyes,81,41,72,67,2019-12-29,67,2019-12-29
57,up,King Gnu,Don't Stop the Clocks,68,15,81,,,,
58,up,Billie Eilish,bury a friend,75,20,80,,,,
59,down,Imagine Dragons,Believer,55,16,81,,,,
60,down,Billie Eilish & Justin Bieber,bad guy,57,26,78,,,,
61,up,"Skrillex, Swae Lee & Siiickbrain",Too Bizarre,82,61,2,,,,
62,-,Holly Humberstone,The Walls Are Way Too Thin,-,19,1,,,,
63,up,King Gnu,あなたは蜃気楼,77,18,80,,,,
64,-,CHAI,IN PINK (feat. Mndsgn),-,35,1,,,,
65,down,millennium parade,2992,59,8,20,,,,
66,up,King Gnu,Tokyo Rendez-Vous,67,15,81,,,,
67,-,DYGL,Did We Forget How to Dream in the Daytime?,-,52,1,,,,
68,down,WurtS,Talking Box,46,4,3,,,,
69,down,Coldplay,A Sky Full of Stars,65,35,60,,,,
70,-,Green Day,Pollyanna,-,61,1,,,,
71,up,King Gnu,McDonald Romance,78,20,80,,,,
72,-,twenty one pilots,Saturday,-,38,1,,,,
73,up,BBHF,黒い翼の間を,93,73,2,,,,
74,down,WALK THE MOON,Shut Up and Dance,73,37,72,,,,
75,down,Imagine Dragons,Follow You,60,41,10,,,,
76,down,Billie Eilish,my future,66,8,37,7,2020-08-09,7,2020-08-09
77,up,くるり,潮風のアリア,87,42,4,,,,
78,up,Halsey,Without Me,88,43,78,33,2019-10-06,29,2019-10-27
79,-,CHAI,Donuts Mind If I Do,-,79,1,,,,
80,-,CHAI,チョコチップかもね (feat. Ric Wilson),-,80,1,,,,
81,-,CHAI,ACTION,-,77,2,,,,
82,up,King Gnu,壇上,84,10,70,,,,
83,down,くじら,ねむるまち (feat. yama),71,41,56,,,,
84,up,君島大空と塩塚モエカ,サーカスナイト,92,39,34,,,,
85,up,Red Hot Chili Peppers,Dani California,85,40,31,,,,
86,-,DYGL,Sink,-,61,3,,,,
87,-,MONO NO AWARE,LOVE LOVE,-,87,1,,,,
88,-,CHAI,PING PONG! (feat. YMCK),-,88,1,,,,
89,-,CHAI,Nobody Knows We Are Fun,-,78,3,,,,
90,up,Halsey,Graveyard,90,16,55,68,2019-10-06,35,2019-12-22
91,-,CHAI,END,-,91,1,,,,
92,up,Billie Eilish,you should see me in a crown,100,24,77,,,,
93,down,WurtS,僕の個人主義,83,79,3,,,,
94,up,Billie Eilish,when the party's over,99,23,77,99,2019-12-29,27,2020-02-02
95,-,King Gnu,開会式,-,12,69,,,,
96,-,ザ・ロイヤル・コンセプト,On Our Way,-,48,9,,,,
97,-,King Gnu,Bedtown,-,19,78,,,,
98,down,Coldplay,Yellow,94,48,5,,,,
99,-,Alice Merton,No Roots,-,78,1,,,,
100,-,Finn Askew,Sweater Weather (Apple At Home Session),-,100,1,,,,
