Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,雨燦々,1,1,14,,,,
2,up,King Gnu,逆夢,2,1,43,,,,
3,up,King Gnu,一途,3,1,45,,,,
4,up,King Gnu,カメレオン,4,1,33,,,,
5,up,King Gnu,白日,5,1,25,,,,
6,up,星野源,喜劇,6,1,28,,,,
7,up,WurtS,Talking Box (Dirty Pop Remix),7,7,31,,,,
8,up,MONGOL800,小さな恋のうた,10,4,154,,,,
9,up,King Gnu,Teenager Forever,9,1,148,95,2020-01-26,95,2020-01-26
10,down,ヨルシカ,チノカテ,8,6,7,,,,
11,up,King Gnu,どろん,12,3,144,,,,
12,down,XG,MASCARA,11,1,16,,,,
13,up,King Gnu,BOY,13,1,53,,,,
14,up,星野源,異世界混合大舞踏会 (feat. おばけ),14,8,13,,,,
15,up,Billie Eilish,bad guy,20,2,154,5,2019-10-06,5,2019-10-06
16,down,King Gnu,飛行艇,15,2,144,,,,
17,up,星野源,不思議,17,1,77,,,,
18,up,King Gnu,傘,18,2,154,,,,
19,down,WurtS,分かってないよ,16,2,76,,,,
20,up,milet,inside you,21,11,152,,,,
21,down,millennium parade & Belle,U,19,1,66,,,,
22,up,Panic! At the Disco,High Hopes,23,7,154,,,,
23,down,WurtS,Talking Box,22,4,60,,,,
24,up,King Gnu,三文小説,24,1,103,,,,
25,up,King Gnu,Sorrows,27,8,154,,,,
26,down,King Gnu,Prayer X,25,4,154,,,,
27,up,The 1975,Happiness,31,22,11,,,,
28,down,King Gnu,千両役者,26,3,98,,,,
29,down,King Gnu,小さな惑星,28,7,144,,,,
30,down,King Gnu,Vinyl,29,5,154,,,,
31,down,MONGOL800,あなたに,30,21,154,,,,
32,up,OdAkEi,PSYCHO,56,24,2,,,,
33,up,ALI,NEVER SAY GOODBYE (feat. Mummy-D),59,33,2,,,,
34,up,ReN,あーあ。,36,10,79,,,,
35,down,King Gnu,Flash!!!,33,8,152,,,,
36,down,WurtS,ブルーベリーハニー,34,12,51,,,,
37,down,King Gnu,The hole,35,8,154,,,,
38,up,ALI,LOST IN PARADISE (feat. AKLO),38,2,80,,,,
39,-,キタニタツヤ,Rapport,-,25,19,,,,
40,up,The 1975,I'm In Love With You,48,27,7,,,,
41,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),37,14,61,,,,
42,up,くるり,琥珀色の街、上海蟹の朝,42,20,154,,,,
43,down,King Gnu,Slumberland,40,7,154,,,,
44,down,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",39,19,12,,,,
45,down,Tones and I,Dance Monkey,41,7,154,6,2019-10-06,1,2019-11-10
46,down,Halsey,So Good,43,16,19,,,,
47,up,Imagine Dragons,Bones,53,40,11,,,,
48,down,Lewis Capaldi,Forget Me,47,40,6,,,,
49,up,Imagine Dragons,Believer,50,16,154,,,,
50,down,WurtS,SWAM,32,32,3,,,,
51,down,King Gnu,It's a small world,44,12,154,,,,
52,down,星野源,創造,49,1,87,,,,
53,up,Rosa Linn,SNAP,54,38,8,,,,
54,down,Glass Animals,Heat Waves,45,11,85,75,2021-02-28,71,2021-03-07
55,down,The Walters,I Love You So,51,22,35,,,,
56,up,Coldplay,Viva La Vida,57,27,120,,,,
57,down,King Gnu,ユーモア,52,6,144,,,,
58,up,Tempalay,続・New York City,96,58,2,,,,
59,up,adieu,よるのあと,61,12,85,,,,
60,up,Billie Eilish,everything i wanted,69,5,120,53,2019-11-17,3,2019-11-24
61,down,King Gnu,Tokyo Rendez-Vous,58,15,149,,,,
62,down,King Gnu,Hitman,55,13,151,,,,
63,-,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),-,7,1,,,,
64,up,くるり,ばらの花,70,47,150,,,,
65,up,Billie Eilish,ocean eyes,71,21,134,67,2019-12-29,67,2019-12-29
66,down,XG,Tippy Toes,60,23,27,,,,
67,down,WurtS,檸檬の日々,62,32,72,,,,
68,down,King Gnu,F.O.O.L,64,3,46,,,,
69,down,King Gnu,泡,63,2,85,,,,
70,down,WurtS,サンタガール feat. にしな,67,17,36,,,,
71,down,Dragon Ash,Fantasista,66,31,139,,,,
72,up,BoyWithUke,Toxic,72,11,48,,,,
73,up,The 1975,Part of the Band,92,30,15,,,,
74,up,The 1975,All I Need To Hear,82,46,4,,,,
75,-,Tempalay,続・革命前夜,-,75,1,,,,
76,down,King Gnu,あなたは蜃気楼,65,18,147,,,,
77,down,35.7,祝日天国,74,36,7,,,,
78,-,The 1975,Looking For Somebody (To Love),-,40,1,,,,
79,-,The 1975,Oh Caroline,-,37,1,,,,
80,-,The 1975,The 1975,-,47,4,,,,
81,down,Billie Eilish,TV,46,15,13,,,,
82,-,The 1975,About You,-,56,1,,,,
83,-,The 1975,Wintering,-,65,1,,,,
84,-,くるり,真夏日,-,79,1,,,,
85,-,The 1975,Human Too,-,74,1,,,,
86,down,Billie Eilish,Happier Than Ever,79,5,51,,,,
87,-,Red Hot Chili Peppers,Tippa My Tongue,-,50,3,,,,
88,-,The 1975,When We Are Together,-,78,1,,,,
89,-,Red Hot Chili Peppers,Peace and Love,-,84,1,,,,
90,-,CVLTE,Passion,-,73,1,,,,
91,-,Red Hot Chili Peppers,Eddie,-,80,3,,,,
92,-,Tempalay,続・JOE,-,92,1,,,,
93,-,Red Hot Chili Peppers,Reach Out,-,90,1,,,,
94,-,Red Hot Chili Peppers,Fake as Fu@k,-,92,1,,,,
95,-,Red Hot Chili Peppers,Bella,-,94,1,,,,
96,down,WALK THE MOON,Shut Up and Dance,80,37,145,,,,
97,down,Billie Eilish,bury a friend,89,20,101,,,,
98,down,King Gnu,Don't Stop the Clocks,73,15,152,,,,
99,down,King Gnu,Overflow,76,8,141,,,,
100,-,Tempalay,続・Austin Town,-,100,1,,,,
