Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,SPECIALZ,1,1,40,,,,
2,up,ヨルシカ,晴る,2,1,22,,,,
3,up,キタニタツヤ,青のすみか,3,1,48,,,,
4,up,King Gnu,白日,4,1,145,93,2019-12-01,64,2020-01-26
5,up,King Gnu,逆夢,6,1,128,,,,
6,up,King Gnu,カメレオン,12,1,118,,,,
7,up,King Gnu,Teenager Forever,7,1,233,95,2020-01-26,95,2020-01-26
8,up,MONGOL800,小さな恋のうた,8,4,239,,,,
9,up,King Gnu,飛行艇,9,2,229,,,,
10,down,Billie Eilish,LUNCH,5,5,3,,,,
11,down,King Gnu,一途,10,1,130,,,,
12,down,King Gnu,雨燦々,11,1,99,,,,
13,up,King Gnu,Vinyl,42,5,239,,,,
14,up,King Gnu,三文小説,48,1,188,,,,
15,up,King Gnu,BOY,20,1,138,,,,
16,down,Billie Eilish,CHIHIRO,14,14,3,,,,
17,down,WurtS,Talking Box (Dirty Pop Remix),16,7,116,,,,
18,up,WurtS,分かってないよ,18,2,161,,,,
19,-,ヨルシカ,ルバート,-,6,1,,,,
20,down,King Gnu,GLASS WINDOW,13,3,38,,,,
21,up,Billie Eilish,ocean eyes,26,16,192,67,2019-12-29,67,2019-12-29
22,down,ヨルシカ,アルジャーノン,19,1,69,,,,
23,up,星野源,喜劇,30,1,113,,,,
24,up,Billie Eilish,bad guy,25,2,239,5,2019-10-06,5,2019-10-06
25,down,キタニタツヤ,ずうっといっしょ!,17,17,3,,,,
26,up,milet,inside you,29,11,237,,,,
27,up,MONGOL800,あなたに,31,21,239,,,,
28,down,Billie Eilish,BIRDS OF A FEATHER,21,12,3,,,,
29,down,King Gnu,Asura,27,5,27,,,,
30,up,サカナクション,ミュージック,36,30,3,,,,
31,up,Panic! At the Disco,High Hopes,34,7,239,,,,
32,up,Hozier,Too Sweet,39,21,3,,,,
33,up,星野源,不思議,40,1,162,,,,
34,up,ヤングブラッド,Abyss (怪獣8号OPテーマ),43,22,6,,,,
35,up,King Gnu,Ichizu (ALBUM ver.),38,9,27,,,,
36,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),41,1,85,,,,
37,down,キタニタツヤ,次回予告,33,19,8,,,,
38,down,ヨルシカ,斜陽,23,5,56,,,,
39,down,andymori,すごい速さ,37,36,7,,,,
40,up,millennium parade & 椎名林檎,W●RK,47,1,62,,,,
41,up,魚韻,Identity,51,40,3,,,,
42,up,King Gnu,Prayer X,54,4,239,,,,
43,down,King Gnu,Flash!!!,15,8,237,,,,
44,up,LET ME KNOW,偽愛とハイボール,52,28,9,,,,
45,up,MILLENNIUM PARADE,GOLDENWEEK,45,13,4,,,,
46,up,サカナクション,夜の踊り子,55,44,3,,,,
47,down,King Gnu,Stardom,22,1,81,,,,
48,up,キタニタツヤ,悪魔の踊り方,56,44,119,,,,
49,down,Billie Eilish,WILDFLOWER,44,44,3,,,,
50,up,King Gnu,Sorrows,60,8,239,,,,
51,down,King Gnu,Slumberland,28,7,239,,,,
52,down,Billie Eilish,SKINNY,32,32,3,,,,
53,up,サカナクション,Aoi,70,52,3,,,,
54,up,WurtS,ブルーベリーハニー,61,12,136,,,,
55,up,Coldplay,Viva La Vida,62,27,205,,,,
56,down,King Gnu,千両役者,24,3,183,,,,
57,down,Billie Eilish,THE GREATEST,49,49,3,,,,
58,up,Imagine Dragons,Believer,72,16,239,,,,
59,up,キタニタツヤ,スカー,67,11,85,,,,
60,up,星野源,光の跡,69,10,23,,,,
61,up,WurtS,マイティーマイノリティ,68,32,19,,,,
62,up,くるり,琥珀色の街、上海蟹の朝,75,20,239,,,,
63,down,Billie Eilish,L’AMOUR DE MA VIE,53,53,3,,,,
64,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),71,14,146,,,,
65,up,サカナクション,アルクアラウンド,73,60,3,,,,
66,-,swetty,nonfiction (feat. Yvng xan),-,51,1,,,,
67,up,WurtS,遊星X,94,67,2,,,,
68,down,Red Hot Chili Peppers,Dani California,50,40,121,,,,
69,up,星野源,生命体,76,4,42,,,,
70,up,AJR,World's Smallest Violin,77,67,3,,,,
71,up,King Gnu,CHAMELEON,74,37,12,,,,
72,down,ヨルシカ,チノカテ,58,6,92,,,,
73,up,King Gnu,小さな惑星,78,7,229,,,,
74,up,WALK THE MOON,Shut Up and Dance,80,37,216,,,,
75,up,サカナクション,『バッハの旋律を夜に聴いたせいです。』,100,75,2,,,,
76,up,ALI,LOST IN PARADISE (feat. AKLO),83,2,165,,,,
77,down,King Gnu,Tokyo Rendez-Vous,35,15,234,,,,
78,up,Noah Kahan,Stick Season,90,47,23,,,,
79,down,Billie Eilish,BLUE,57,57,3,,,,
80,down,Red Hot Chili Peppers,Can't Stop,46,37,14,,,,
81,down,King Gnu,2MORO,79,19,27,,,,
82,up,35.7,祝日天国,95,36,92,,,,
83,up,King Gnu,Senryo Yakusha (ALBUM ver.),87,11,27,,,,
84,down,キタニタツヤ,私が明日死ぬなら,66,22,21,,,,
85,-,SEKAI NO OWARI,Hey Ho,-,55,2,,,,
86,down,キタニタツヤ,Moonthief,82,47,27,,,,
87,up,WurtS,Talking Box,98,4,145,,,,
88,up,King Gnu,IKAROS,88,12,27,,,,
89,down,Billie Eilish,THE DINER,59,59,3,,,,
90,down,キタニタツヤ,聖者の行進,85,37,92,,,,
91,down,Amy Shark,Loving Me Lover,81,67,4,,,,
92,-,swetty,I don't care anymore but how about you?,-,92,1,,,,
93,up,Unknown,What Was I Made For?,93,16,47,,,,
94,-,swetty,gloom,-,94,1,,,,
95,-,Homecomings,Moon Shaped,-,95,1,,,,
96,-,Tones and I,Dance Monkey,-,7,232,6,2019-10-06,1,2019-11-10
97,-,MONGOL800,to be continued,-,60,9,,,,
98,-,Oasis,Don't Look Back In Anger (Remastered),-,62,1,,,,
99,-,King Gnu,It's a small world,-,12,237,,,,
100,down,Billie Eilish,BITTERSUITE,65,65,3,,,,
