Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,三文小説,1,1,7,,,,
2,up,King Gnu,白日,2,1,58,93,2019-12-01,64,2020-01-26
3,up,King Gnu,千両役者,10,3,2,,,,
4,down,King Gnu,Teenager Forever,3,1,52,95,2020-01-26,95,2020-01-26
5,down,King Gnu,どろん,4,3,48,,,,
6,up,Billie Eilish,bad guy,7,2,58,5,2019-10-06,5,2019-10-06
7,down,ALI,LOST IN PARADISE (feat. AKLO),5,2,10,,,,
8,down,King Gnu,傘,6,2,58,,,,
9,up,King Gnu,飛行艇,9,2,48,,,,
10,up,King Gnu,Vinyl,11,5,58,,,,
11,up,King Gnu,Prayer X,12,4,58,,,,
12,up,King Gnu,小さな惑星,13,7,48,,,,
13,down,Billie Eilish,Therefore I Am,8,3,5,97,2020-11-15,4,2020-11-22
14,up,MONGOL800,小さな恋のうた,15,4,58,,,,
15,up,Tones and I,Dance Monkey,22,7,58,6,2019-10-06,1,2019-11-10
16,down,King Gnu,飛行艇,14,3,20,,,,
17,up,King Gnu,The hole,17,8,58,,,,
18,up,King Gnu,ユーモア,20,6,48,,,,
19,down,King Gnu,Slumberland,16,7,58,,,,
20,down,King Gnu,Flash!!!,18,8,58,,,,
21,down,King Gnu,Sorrows,19,8,58,,,,
22,up,King Gnu,It's a small world,23,12,58,,,,
23,down,Panic! At the Disco,High Hopes,21,7,58,,,,
24,up,King Gnu,Overflow,25,8,48,,,,
25,down,King Gnu,Tokyo Rendez-Vous,24,15,58,,,,
26,up,King Gnu,Hitman,26,13,58,,,,
27,up,milet,inside you,27,11,58,,,,
28,up,Billie Eilish,everything i wanted,42,5,57,53,2019-11-17,3,2019-11-24
29,down,King Gnu,あなたは蜃気楼,28,18,58,,,,
30,up,Lewis Capaldi,Someone You Loved,45,22,46,4,2019-10-06,4,2019-10-06
31,down,King Gnu,壇上,29,10,48,,,,
32,up,Halsey,You should be sad,32,21,49,74,2020-01-12,20,2020-02-16
33,up,King Gnu,Don't Stop the Clocks,33,15,58,,,,
34,down,King Gnu,McDonald Romance,31,20,58,,,,
35,down,くるり,琥珀色の街、上海蟹の朝,34,20,58,,,,
36,up,MONGOL800,あなたに,36,21,58,,,,
37,down,King Gnu,幕間,35,9,48,,,,
38,up,King Gnu,開会式,38,12,48,,,,
39,down,Machine Gun Kelly & blackbear,my ex's best friend,30,21,15,91,2020-09-20,38,2020-10-04
40,up,Gotch,The End Of The Day (feat. 唾奇),50,40,2,,,,
41,up,King Gnu,サマーレイン・ダイバー,41,23,58,,,,
42,down,Taylor Swift,cardigan,39,4,21,72,2020-07-26,1,2020-08-02
43,down,King Gnu,Bedtown,40,19,58,,,,
44,down,Rina Sawayama,Lucid,37,37,3,,,,
45,up,Lewis Capaldi,Before You Go,75,22,56,45,2019-11-24,10,2020-08-30
46,down,King Gnu,ロウラヴ,44,24,58,,,,
47,up,Tones And I,Fly Away,82,18,4,,,,
48,down,Taylor Swift,the 1,46,7,21,56,2020-07-26,7,2020-08-02
49,down,King Gnu,飾りじゃないのよ 涙は,47,8,55,,,,
50,down,King Gnu,閉会式,48,14,48,,,,
51,down,Fitz and The Tantrums,HandClap,49,27,58,,,,
52,up,Dragon Ash,Fantasista,52,31,43,,,,
53,up,Dragon Ash,Life goes on,54,34,43,,,,
54,down,Coldplay,Viva La Vida,53,27,24,,,,
55,up,Billie Eilish & Justin Bieber,bad guy,55,26,55,,,,
56,up,Imagine Dragons,Believer,62,16,58,,,,
57,-,Tempalay,EDEN,-,53,1,,,,
58,-,Taylor Swift,willow,-,7,1,73,2020-12-13,2,2020-12-20
59,up,Billie Eilish,when the party's over,69,23,58,99,2019-12-29,27,2020-02-02
60,down,King Gnu,破裂,51,29,56,,,,
61,down,Taylor Swift,exile (feat. Bon Iver),60,11,20,90,2020-07-26,9,2020-08-02
62,down,King Gnu,Sympa Ⅱ,56,26,58,,,,
63,down,King Gnu,Sympa Ⅰ,57,25,56,,,,
64,down,HI-STANDARD,STAY GOLD,59,27,34,,,,
65,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),43,43,3,,,,
66,down,くるり,ばらの花,61,47,54,,,,
67,-,Taylor Swift,champagne problems,-,15,1,91,2020-12-13,14,2020-12-20
68,down,King Gnu,Sympa Ⅲ,66,28,56,,,,
69,down,King Gnu,NIGHT POOL,68,34,51,,,,
70,up,King Gnu,Sympa Ⅳ,70,32,53,,,,
71,down,Billie Eilish,bury a friend,64,20,58,,,,
72,down,Billie Eilish,you should see me in a crown,63,24,58,,,,
73,-,Taylor Swift,gold rush,-,19,1,99,2020-12-13,23,2020-12-20
74,-,Taylor Swift,'tis the damn season,-,17,1,22,2020-12-20,22,2020-12-20
75,-,Taylor Swift,tolerate it,-,25,1,33,2020-12-20,33,2020-12-20
76,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,22,1,19,2020-12-20,19,2020-12-20
77,down,青葉市子,Dawn in the Adan,76,76,2,,,,
78,down,WALK THE MOON,Shut Up and Dance,72,37,49,,,,
79,-,Taylor Swift,happiness,-,30,1,36,2020-12-20,36,2020-12-20
80,-,Taylor Swift,dorothea,-,33,1,61,2020-12-20,61,2020-12-20
81,-,Taylor Swift,coney island (feat. The National),-,36,1,55,2020-12-20,55,2020-12-20
82,-,Taylor Swift,ivy,-,35,1,47,2020-12-20,47,2020-12-20
83,-,Taylor Swift,cowboy like me,-,39,1,87,2020-12-20,87,2020-12-20
84,-,Taylor Swift,long story short,-,40,1,77,2020-12-20,77,2020-12-20
85,-,Taylor Swift,evermore (feat. Bon Iver),-,45,1,74,2020-12-20,74,2020-12-20
86,-,Taylor Swift,marjorie,-,44,1,95,2020-12-20,95,2020-12-20
87,-,Taylor Swift,closure,-,38,1,,,,
88,down,millennium parade,Philip,71,18,11,,,,
89,down,Gotch,"The Age (feat. BASI, Dhira Bongs & Keishi Tanaka)",74,74,2,,,,
90,-,Kroi,Page,-,90,1,,,,
91,-,CHAI,カーリー・アドベンチャー,-,91,2,,,,
92,-,Taylor Swift,the last great american dynasty,-,15,16,17,2020-08-02,17,2020-08-02
93,-,ReN,Fallin',-,27,10,,,,
94,-,ALI,DESPERADO (feat. J‐REXXX),-,94,1,,,,
95,up,くじら,ねむるまち (feat. yama),96,41,34,,,,
96,down,Tempalay,革命前夜,95,71,17,,,,
97,-,twenty one pilots,Christmas Saves the Year,-,77,1,,,,
98,down,Coldplay,A Sky Full of Stars,87,35,46,,,,
99,down,Halsey,Without Me,78,43,58,33,2019-10-06,29,2019-10-27
100,down,Billie Eilish,my future,65,8,20,7,2020-08-09,7,2020-08-09
