Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,不思議,1,1,5,,,,
2,up,King Gnu,白日,3,1,80,93,2019-12-01,64,2020-01-26
3,down,WurtS,分かってないよ,2,2,4,,,,
4,up,星野源,創造,4,1,15,,,,
5,up,King Gnu,三文小説,5,1,31,,,,
6,up,MONGOL800,小さな恋のうた,7,4,82,,,,
7,up,Billie Eilish,bad guy,8,2,82,5,2019-10-06,5,2019-10-06
8,down,King Gnu,Teenager Forever,6,1,76,95,2020-01-26,95,2020-01-26
9,up,King Gnu,飛行艇,9,2,72,,,,
10,up,Billie Eilish,Your Power,10,3,5,74,2021-05-02,5,2021-05-09
11,up,King Gnu,千両役者,11,3,26,,,,
12,up,Panic! At the Disco,High Hopes,14,7,82,,,,
13,up,King Gnu,どろん,13,3,72,,,,
14,down,Coldplay,Higher Power,12,12,4,46,2021-05-16,46,2021-05-16
15,up,adieu,よるのあと,15,12,13,,,,
16,up,King Gnu,傘,16,2,82,,,,
17,up,King Gnu,Vinyl,18,5,82,,,,
18,down,King Gnu,泡,17,2,13,,,,
19,up,Holly Humberstone,The Walls Are Way Too Thin,62,19,2,,,,
20,down,King Gnu,Prayer X,19,4,82,,,,
21,down,くるり,琥珀色の街、上海蟹の朝,20,20,82,,,,
22,up,twenty one pilots,Shy Away,45,22,7,,,,
23,down,King Gnu,The hole,21,8,82,,,,
24,up,milet,inside you,26,11,80,,,,
25,down,King Gnu,小さな惑星,22,7,72,,,,
26,down,MONGOL800,あなたに,24,21,82,,,,
27,down,King Gnu,Sorrows,23,8,82,,,,
28,down,King Gnu,Slumberland,27,7,82,,,,
29,up,King Gnu,Flash!!!,29,8,82,,,,
30,up,Tones and I,Dance Monkey,30,7,82,6,2019-10-06,1,2019-11-10
31,up,Billie Eilish,Therefore I Am,31,3,29,97,2020-11-15,4,2020-11-22
32,down,"No Rome, Charli XCX & The 1975",Spinning,25,15,13,,,,
33,down,King Gnu,ユーモア,32,6,72,,,,
34,down,Tones And I,Fly Away,28,18,28,,,,
35,up,CHAI,IN PINK (feat. Mndsgn),64,35,2,,,,
36,down,Taylor Swift,willow,34,7,25,73,2020-12-13,2,2020-12-20
37,up,Coldplay,Viva La Vida,38,27,48,,,,
38,up,twenty one pilots,Saturday,72,38,2,,,,
39,down,King Gnu,It's a small world,35,12,82,,,,
40,down,Dragon Ash,Fantasista,39,31,67,,,,
41,down,millennium parade,FAMILIA,36,5,19,,,,
42,up,HI-STANDARD,STAY GOLD,42,27,58,,,,
43,down,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,33,33,6,,,,
44,up,Machine Gun Kelly & blackbear,my ex's best friend,47,21,39,91,2020-09-20,38,2020-10-04
45,up,Dragon Ash,Life goes on,53,34,67,,,,
46,down,King Gnu,Overflow,37,8,72,,,,
47,down,Fitz and The Tantrums,HandClap,43,27,82,,,,
48,down,Billie Eilish,everything i wanted,40,5,81,53,2019-11-17,3,2019-11-24
49,down,WurtS,檸檬の日々,41,32,6,,,,
50,down,Lewis Capaldi,Someone You Loved,44,22,70,4,2019-10-06,4,2019-10-06
51,down,ReN,あーあ。,46,10,7,,,,
52,up,DYGL,Did We Forget How to Dream in the Daytime?,67,52,2,,,,
53,up,Imagine Dragons,Believer,59,16,82,,,,
54,up,King Gnu,Hitman,54,13,82,,,,
55,down,Taylor Swift,cardigan,48,4,45,72,2020-07-26,1,2020-08-02
56,down,くるり,ばらの花,49,47,78,,,,
57,down,millennium parade,Fly with me,51,13,16,,,,
58,up,Billie Eilish & Justin Bieber,bad guy,60,26,79,,,,
59,down,Halsey,You should be sad,55,21,73,74,2020-01-12,20,2020-02-16
60,down,millennium parade,Trepanation,52,7,16,,,,
61,up,Green Day,Pollyanna,70,61,2,,,,
62,down,Billie Eilish,ocean eyes,56,21,73,67,2019-12-29,67,2019-12-29
63,up,Halsey,Without Me,78,43,79,33,2019-10-06,29,2019-10-27
64,up,King Gnu,Tokyo Rendez-Vous,66,15,82,,,,
65,down,King Gnu,Don't Stop the Clocks,57,15,82,,,,
66,down,King Gnu,あなたは蜃気楼,63,18,81,,,,
67,up,WALK THE MOON,Shut Up and Dance,74,37,73,,,,
68,up,くじら,ねむるまち (feat. yama),83,41,57,,,,
69,down,Billie Eilish,bury a friend,58,20,81,,,,
70,up,Billie Eilish,my future,76,8,38,7,2020-08-09,7,2020-08-09
71,down,Coldplay,A Sky Full of Stars,69,35,61,,,,
72,up,King Gnu,壇上,82,10,71,,,,
73,down,millennium parade,2992,65,8,21,,,,
74,down,君島大空,向こう髪,50,47,6,,,,
75,down,WurtS,Talking Box,68,4,4,,,,
76,up,君島大空と塩塚モエカ,サーカスナイト,84,39,35,,,,
77,up,CHAI,ACTION,81,77,3,,,,
78,up,Red Hot Chili Peppers,Dani California,85,40,32,,,,
79,-,yonawo,哀してる,-,79,1,,,,
80,-,Cwondo,Broken Dream,-,74,1,,,,
81,down,King Gnu,McDonald Romance,71,20,81,,,,
82,-,Vance Joy,Missing Piece,-,82,1,,,,
83,up,ザ・ロイヤル・コンセプト,On Our Way,96,48,10,,,,
84,up,Halsey,Graveyard,90,16,56,68,2019-10-06,35,2019-12-22
85,down,CHAI,Donuts Mind If I Do,79,79,2,,,,
86,up,Alice Merton,No Roots,99,78,2,,,,
87,up,Billie Eilish,you should see me in a crown,92,24,78,,,,
88,down,CHAI,チョコチップかもね (feat. Ric Wilson),80,80,2,,,,
89,-,Grace Aimi,True Feelings,-,89,2,,,,
90,-,"Fear, and Loathing in Las Vegas",Just Awake,-,65,16,,,,
91,down,MONO NO AWARE,LOVE LOVE,87,87,2,,,,
92,down,くるり,潮風のアリア,77,42,5,,,,
93,up,WurtS,僕の個人主義,93,79,4,,,,
94,-,James Bay,Let It Go,-,94,1,,,,
95,-,Green Day,Basket Case,-,59,29,,,,
96,-,キタニタツヤ,悪魔の踊り方,-,44,21,,,,
97,-,MONGOL800,琉球愛歌,-,44,24,,,,
98,-,Lewis Capaldi,Before You Go,-,22,75,45,2019-11-24,10,2020-08-30
99,-,millennium parade,Bon Dance,-,6,15,,,,
100,down,Billie Eilish,when the party's over,94,23,78,99,2019-12-29,27,2020-02-02
