Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,SPECIALZ,1,1,19,,,,
2,up,キタニタツヤ,青のすみか,2,1,27,,,,
3,up,King Gnu,逆夢,3,1,107,,,,
4,up,King Gnu,カメレオン,4,1,97,,,,
5,up,King Gnu,白日,5,1,89,,,,
6,up,King Gnu,一途,8,1,109,,,,
7,down,King Gnu,GLASS WINDOW,6,3,17,,,,
8,down,King Gnu,Asura,7,5,6,,,,
9,up,King Gnu,雨燦々,9,1,78,,,,
10,up,星野源,光の跡,35,10,2,,,,
11,down,King Gnu,Teenager Forever,10,1,212,95,2020-01-26,95,2020-01-26
12,up,King Gnu,飛行艇,12,2,208,,,,
13,down,King Gnu,どろん,11,3,208,,,,
14,up,MONGOL800,小さな恋のうた,15,4,218,,,,
15,down,King Gnu,BOY,13,1,117,,,,
16,down,King Gnu,Ichizu (ALBUM ver.),14,9,6,,,,
17,up,星野源,生命体,27,4,21,,,,
18,up,King Gnu,傘,21,2,218,,,,
19,up,King Gnu,Flash!!!,33,8,216,,,,
20,up,ヨルシカ,アルジャーノン,28,1,48,,,,
21,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),23,1,64,,,,
22,up,星野源,喜劇,32,1,92,,,,
23,up,WurtS,Talking Box (Dirty Pop Remix),29,7,95,,,,
24,down,King Gnu,IKAROS,17,12,6,,,,
25,down,King Gnu,Senryo Yakusha (ALBUM ver.),16,11,6,,,,
26,down,King Gnu,Stardom,24,1,60,,,,
27,up,WurtS,分かってないよ,34,2,140,,,,
28,up,millennium parade & 椎名林檎,W●RK,38,1,41,,,,
29,up,King Gnu,千両役者,31,3,162,,,,
30,down,King Gnu,2MORO,19,19,6,,,,
31,up,King Gnu,Slumberland,42,7,218,,,,
32,down,King Gnu,DARE??,18,14,6,,,,
33,down,King Gnu,Delta,20,15,6,,,,
34,down,King Gnu,Abuku (ALBUM ver.),22,18,6,,,,
35,up,星野源,不思議,43,1,141,,,,
36,up,King Gnu,Tokyo Rendez-Vous,47,15,213,,,,
37,down,King Gnu,WORKAHOLIC,26,17,6,,,,
38,down,King Gnu,STARDOM (ALBUM ver.),25,20,6,,,,
39,up,King Gnu,三文小説,39,1,167,,,,
40,down,King Gnu,MIRROR,30,16,6,,,,
41,up,milet,inside you,46,11,216,,,,
42,down,King Gnu,Vinyl,41,5,218,,,,
43,down,King Gnu,Prayer X,36,4,218,,,,
44,down,King Gnu,Sanmon Shosetsu (ALBUM ver.),37,22,6,,,,
45,down,XG,MASCARA,44,1,80,,,,
46,up,Billie Eilish,bad guy,49,2,218,5,2019-10-06,5,2019-10-06
47,up,星野源,おともだち,53,45,2,,,,
48,down,King Gnu,SUNNY SIDE UP,40,23,6,,,,
49,-,ヨルシカ,晴る,-,1,1,,,,
50,up,Panic! At the Disco,High Hopes,50,7,218,,,,
51,up,MONGOL800,あなたに,51,21,218,,,,
52,up,Unknown,What Was I Made For?,52,16,26,,,,
53,up,ALI,LOST IN PARADISE (feat. AKLO),55,2,144,,,,
54,down,King Gnu,Dou,45,25,6,,,,
55,down,King Gnu,Sorrows,54,8,218,,,,
56,down,King Gnu,RORRIM,48,27,6,,,,
57,down,King Gnu,小さな惑星,56,7,208,,,,
58,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),58,14,125,,,,
59,up,Billie Eilish,ocean eyes,65,21,171,67,2019-12-29,67,2019-12-29
60,down,WurtS,ブルーベリーハニー,59,12,115,,,,
61,down,King Gnu,The hole,57,8,218,,,,
62,up,星野源,Beyond the Sequence,90,62,2,,,,
63,down,millennium parade & Belle,U,61,1,130,,,,
64,up,キタニタツヤ,悪魔の踊り方,71,45,102,,,,
65,up,ヨルシカ,斜陽,67,5,35,,,,
66,up,Coldplay,Viva La Vida,66,27,184,,,,
67,up,キタニタツヤ,スカー,69,11,64,,,,
68,down,King Gnu,It's a small world,62,12,218,,,,
69,down,XG,Tippy Toes,63,23,90,,,,
70,up,King Gnu,ユーモア,70,6,208,,,,
71,down,ヨルシカ,チノカテ,68,6,71,,,,
72,up,WurtS,Talking Box,75,4,124,,,,
73,down,ヨルシカ,月光浴,64,12,13,,,,
74,down,Imagine Dragons,Believer,72,16,218,,,,
75,up,35.7,祝日天国,79,36,71,,,,
76,up,yama & キタニタツヤ,憧れのままに,88,20,16,,,,
77,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),74,16,53,,,,
78,down,くるり,琥珀色の街、上海蟹の朝,76,20,218,,,,
79,down,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",73,19,76,,,,
80,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),78,7,65,,,,
81,down,キタニタツヤ,Moonthief,77,47,6,,,,
82,down,キタニタツヤ,Rapport,81,25,63,,,,
83,up,星野源,異世界混合大舞踏会 (feat. おばけ),86,8,76,,,,
84,down,WurtS,NERVEs,83,27,46,,,,
85,down,King Gnu,Don't Stop the Clocks,80,15,205,,,,
86,up,キタニタツヤ,聖者の行進,89,37,79,,,,
87,up,King Gnu,泡,91,2,141,,,,
88,down,ReN,あーあ。,84,10,142,,,,
89,down,King Gnu,Overflow,85,8,199,,,,
90,down,King Gnu,Hitman,82,13,215,,,,
91,down,Tones and I,Dance Monkey,87,7,217,6,2019-10-06,1,2019-11-10
92,down,WurtS,サンタガール feat. にしな,60,17,84,,,,
93,-,星野源,創造,-,1,146,,,,
94,down,King Gnu,飾りじゃないのよ 涙は,92,8,103,,,,
95,-,Noah Kahan,Stick Season,-,47,3,,,,
96,-,Liam Gallagher & John Squire,Just Another Rainbow,-,96,1,,,,
97,down,King Gnu,McDonald Romance,93,20,202,,,,
98,down,King Gnu,壇上,97,10,154,,,,
99,-,Coldplay,A Sky Full of Stars,-,35,184,,,,
100,-,Mitski,My Love Mine All Mine,-,68,10,,,,
