Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,雨燦々,1,1,12,,,,
2,up,King Gnu,逆夢,2,1,41,,,,
3,up,King Gnu,一途,3,1,43,,,,
4,up,King Gnu,カメレオン,4,1,31,,,,
5,up,星野源,喜劇,6,1,26,,,,
6,up,ヨルシカ,チノカテ,7,6,5,,,,
7,up,WurtS,Talking Box (Dirty Pop Remix),8,7,29,,,,
8,down,King Gnu,白日,5,1,23,,,,
9,up,MONGOL800,小さな恋のうた,10,4,152,,,,
10,down,XG,MASCARA,9,1,14,,,,
11,up,King Gnu,Teenager Forever,11,1,146,95,2020-01-26,95,2020-01-26
12,up,星野源,異世界混合大舞踏会 (feat. おばけ),12,8,11,,,,
13,up,King Gnu,BOY,13,1,51,,,,
14,up,millennium parade & Belle,U,16,1,64,,,,
15,down,King Gnu,どろん,14,3,142,,,,
16,down,King Gnu,飛行艇,15,2,142,,,,
17,up,WurtS,分かってないよ,19,2,74,,,,
18,down,星野源,不思議,17,1,75,,,,
19,up,Billie Eilish,bad guy,20,2,152,5,2019-10-06,5,2019-10-06
20,down,King Gnu,傘,18,2,152,,,,
21,up,milet,inside you,21,11,150,,,,
22,up,Panic! At the Disco,High Hopes,23,7,152,,,,
23,down,King Gnu,三文小説,22,1,101,,,,
24,up,WurtS,Talking Box,27,4,58,,,,
25,down,King Gnu,Prayer X,24,4,152,,,,
26,down,King Gnu,Sorrows,25,8,152,,,,
27,down,King Gnu,千両役者,26,3,96,,,,
28,up,King Gnu,小さな惑星,28,7,142,,,,
29,up,King Gnu,Vinyl,29,5,152,,,,
30,up,MONGOL800,あなたに,30,21,152,,,,
31,up,The 1975,Happiness,31,22,9,,,,
32,up,King Gnu,The hole,35,8,152,,,,
33,up,WurtS,ブルーベリーハニー,47,12,49,,,,
34,up,ReN,あーあ。,34,10,77,,,,
35,down,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",33,19,10,,,,
36,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),49,14,59,,,,
37,up,ALI,LOST IN PARADISE (feat. AKLO),38,2,78,,,,
38,up,Rosa Linn,SNAP,46,38,6,,,,
39,down,King Gnu,Flash!!!,32,8,150,,,,
40,up,Lewis Capaldi,Forget Me,41,40,4,,,,
41,up,Tones and I,Dance Monkey,42,7,152,6,2019-10-06,1,2019-11-10
42,up,くるり,琥珀色の街、上海蟹の朝,43,20,152,,,,
43,up,Billie Eilish,TV,48,15,11,,,,
44,down,Halsey,So Good,36,16,17,,,,
45,down,The 1975,I'm In Love With You,39,27,5,,,,
46,down,Glass Animals,Heat Waves,44,11,83,75,2021-02-28,71,2021-03-07
47,up,星野源,創造,51,1,85,,,,
48,down,Imagine Dragons,Bones,40,40,9,,,,
49,up,King Gnu,It's a small world,50,12,152,,,,
50,down,King Gnu,Slumberland,37,7,152,,,,
51,up,Imagine Dragons,Believer,52,16,152,,,,
52,up,XG,Tippy Toes,55,23,25,,,,
53,up,The Walters,I Love You So,56,22,33,,,,
54,up,Coldplay,Viva La Vida,58,27,118,,,,
55,up,King Gnu,ユーモア,57,6,142,,,,
56,up,adieu,よるのあと,60,12,83,,,,
57,up,King Gnu,Hitman,61,13,149,,,,
58,down,Rina Sawayama,This Hell,45,39,20,,,,
59,up,WurtS,檸檬の日々,78,32,70,,,,
60,up,The 1975,All I Need To Hear,90,46,2,,,,
61,up,King Gnu,F.O.O.L,62,3,44,,,,
62,up,King Gnu,泡,64,2,83,,,,
63,up,Dragon Ash,Fantasista,63,31,137,,,,
64,up,King Gnu,あなたは蜃気楼,65,18,145,,,,
65,up,Billie Eilish,ocean eyes,84,16,132,67,2019-12-29,67,2019-12-29
66,down,King Gnu,Tokyo Rendez-Vous,59,15,147,,,,
67,up,WurtS,サンタガール feat. にしな,89,17,34,,,,
68,up,BoyWithUke,Toxic,69,11,46,,,,
69,up,The 1975,Part of the Band,79,30,13,,,,
70,down,くるり,ばらの花,66,47,148,,,,
71,down,Taylor Swift,willow,70,7,91,73,2020-12-13,2,2020-12-20
72,-,WurtS,魔法のスープ,-,37,61,,,,
73,down,King Gnu,Overflow,71,8,139,,,,
74,up,keshi,less of you,74,59,31,,,,
75,up,WALK THE MOON,Shut Up and Dance,77,37,143,,,,
76,up,King Gnu,Don't Stop the Clocks,76,15,150,,,,
77,down,Dragon Ash,Life goes on,73,34,136,,,,
78,down,Easy Life,Nightmares,67,47,14,,,,
79,down,MONGOL800,琉球愛歌,75,44,60,,,,
80,down,Coldplay,A Sky Full of Stars,72,35,127,,,,
81,down,HI-STANDARD,STAY GOLD,80,27,128,,,,
82,down,King Gnu,McDonald Romance,81,20,138,,,,
83,-,Billie Eilish,Happier Than Ever,-,5,49,,,,
84,up,Billie Eilish,everything i wanted,95,5,118,53,2019-11-17,3,2019-11-24
85,up,4s4ki & maeshima soshi,超5次元,92,85,2,,,,
86,down,Panic! At the Disco,Viva Las Vengeance,68,33,18,,,,
87,-,WurtS,ふたり計画,-,13,16,,,,
88,up,d4vd,Romantic Homicide,91,88,2,,,,
89,down,Rina Sawayama,Hold The Girl,53,53,5,,,,
90,-,Billie Eilish,when the party's over,-,23,92,99,2019-12-29,27,2020-02-02
91,-,Billie Eilish,bury a friend,-,20,99,,,,
92,down,35.7,祝日天国,86,36,5,,,,
93,-,WurtS,SWAM,-,32,1,,,,
94,down,The 1975,Sincerity Is Scary,88,39,58,,,,
95,-,Arctic Monkeys,Body Paint,-,89,1,,,,
96,down,くるり,八月は僕の名前,54,54,3,,,,
97,down,Oliver Tree,Life Goes On,94,13,39,,,,
98,-,millennium parade,FAMILIA,-,5,72,,,,
99,up,Red Hot Chili Peppers,Eddie,99,80,2,,,,
100,down,Nirvana,Smells Like Teen Spirit,96,75,14,,,,
