Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,SPECIALZ,1,1,17,,,,
2,up,キタニタツヤ,青のすみか,4,1,25,,,,
3,down,King Gnu,逆夢,2,1,105,,,,
4,down,King Gnu,カメレオン,3,1,95,,,,
5,up,King Gnu,白日,7,1,87,,,,
6,down,King Gnu,Asura,5,5,4,,,,
7,down,King Gnu,GLASS WINDOW,6,3,15,,,,
8,up,King Gnu,一途,9,1,107,,,,
9,down,King Gnu,雨燦々,8,1,76,,,,
10,up,King Gnu,Ichizu (ALBUM ver.),10,9,4,,,,
11,up,King Gnu,Teenager Forever,13,1,210,95,2020-01-26,95,2020-01-26
12,down,King Gnu,BOY,11,1,115,,,,
13,up,King Gnu,どろん,15,3,206,,,,
14,down,King Gnu,Senryo Yakusha (ALBUM ver.),12,11,4,,,,
15,down,King Gnu,IKAROS,14,12,4,,,,
16,up,King Gnu,飛行艇,20,2,206,,,,
17,up,MONGOL800,小さな恋のうた,24,4,216,,,,
18,down,King Gnu,DARE??,16,14,4,,,,
19,down,King Gnu,Delta,17,15,4,,,,
20,down,King Gnu,Abuku (ALBUM ver.),18,18,4,,,,
21,up,King Gnu,2MORO,22,19,4,,,,
22,down,King Gnu,WORKAHOLIC,19,17,4,,,,
23,up,King Gnu,STARDOM (ALBUM ver.),23,20,4,,,,
24,down,King Gnu,MIRROR,21,16,4,,,,
25,up,King Gnu,Prayer X,27,4,216,,,,
26,down,King Gnu,Sanmon Shosetsu (ALBUM ver.),25,22,4,,,,
27,up,King Gnu,千両役者,29,3,160,,,,
28,down,King Gnu,SUNNY SIDE UP,26,23,4,,,,
29,up,King Gnu,Stardom,31,1,58,,,,
30,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),32,1,62,,,,
31,up,WurtS,Talking Box (Dirty Pop Remix),34,7,93,,,,
32,up,WurtS,分かってないよ,37,2,138,,,,
33,up,King Gnu,傘,33,2,216,,,,
34,up,King Gnu,三文小説,35,1,165,,,,
35,up,ヨルシカ,アルジャーノン,38,1,46,,,,
36,down,King Gnu,Dou,28,25,4,,,,
37,up,星野源,喜劇,40,1,90,,,,
38,down,King Gnu,Vinyl,36,5,216,,,,
39,down,King Gnu,RORRIM,30,27,4,,,,
40,down,millennium parade & 椎名林檎,W●RK,39,1,39,,,,
41,up,XG,MASCARA,42,1,78,,,,
42,up,星野源,不思議,43,1,139,,,,
43,up,milet,inside you,44,11,214,,,,
44,down,King Gnu,Flash!!!,41,8,214,,,,
45,up,Billie Eilish,bad guy,46,2,216,5,2019-10-06,5,2019-10-06
46,up,Panic! At the Disco,High Hopes,47,7,216,,,,
47,down,King Gnu,Sorrows,45,8,216,,,,
48,up,MONGOL800,あなたに,49,21,216,,,,
49,down,King Gnu,The hole,48,8,216,,,,
50,up,Unknown,What Was I Made For?,53,16,24,,,,
51,down,King Gnu,It's a small world,50,12,216,,,,
52,down,King Gnu,小さな惑星,51,7,206,,,,
53,down,King Gnu,Slumberland,52,7,216,,,,
54,up,ALI,LOST IN PARADISE (feat. AKLO),54,2,142,,,,
55,up,星野源,生命体,60,4,19,,,,
56,up,WurtS,サンタガール feat. にしな,67,17,82,,,,
57,up,millennium parade & Belle,U,58,1,128,,,,
58,down,King Gnu,Tokyo Rendez-Vous,57,15,211,,,,
59,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),59,14,123,,,,
60,up,WurtS,ブルーベリーハニー,63,12,113,,,,
61,up,キタニタツヤ,ナイトルーティーン (feat. suis from ヨルシカ),98,61,4,,,,
62,down,ヨルシカ,月光浴,56,12,11,,,,
63,up,Billie Eilish,ocean eyes,64,16,169,67,2019-12-29,67,2019-12-29
64,up,XG,Tippy Toes,68,23,88,,,,
65,down,King Gnu,ユーモア,61,6,206,,,,
66,down,キタニタツヤ,Moonthief,55,47,4,,,,
67,down,Coldplay,Viva La Vida,66,27,182,,,,
68,down,King Gnu,Hitman,65,13,213,,,,
69,up,ヨルシカ,斜陽,69,5,33,,,,
70,up,キタニタツヤ,スカー,70,11,62,,,,
71,up,ヨルシカ,チノカテ,75,6,69,,,,
72,up,キタニタツヤ,悪魔の踊り方,77,44,100,,,,
73,up,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),74,16,51,,,,
74,down,Imagine Dragons,Believer,73,16,216,,,,
75,down,King Gnu,Don't Stop the Clocks,72,15,203,,,,
76,up,WurtS,Talking Box,78,4,122,,,,
77,down,King Gnu,McDonald Romance,71,20,200,,,,
78,down,King Gnu,あなたは蜃気楼,76,18,207,,,,
79,up,くるり,琥珀色の街、上海蟹の朝,81,20,216,,,,
80,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),80,7,63,,,,
81,up,35.7,祝日天国,84,36,69,,,,
82,up,Taylor Swift,'tis the damn season,95,17,15,22,2020-12-20,22,2020-12-20
83,up,キタニタツヤ,Rapport,86,25,61,,,,
84,down,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",82,19,74,,,,
85,down,King Gnu,Overflow,83,8,197,,,,
86,up,WurtS,NERVEs,87,27,44,,,,
87,down,ReN,あーあ。,85,10,140,,,,
88,up,King Gnu,F.O.O.L,88,3,93,,,,
89,up,Tones and I,Dance Monkey,89,7,215,6,2019-10-06,1,2019-11-10
90,down,THEE MICHELLE GUN ELEPHANT,世界の終わり(Primitive version),62,47,3,,,,
91,up,yama & キタニタツヤ,憧れのままに,93,20,14,,,,
92,down,King Gnu,壇上,90,10,152,,,,
93,down,King Gnu,サマーレイン・ダイバー,91,23,142,,,,
94,up,星野源,異世界混合大舞踏会 (feat. おばけ),96,8,74,,,,
95,-,King Gnu,飾りじゃないのよ 涙は,-,8,101,,,,
96,up,キタニタツヤ,聖者の行進,99,37,77,,,,
97,-,Dragon Ash,Fantasista,-,31,198,,,,
98,down,Mitski,My Love Mine All Mine,97,68,9,,,,
99,-,Coldplay,A Sky Full of Stars,-,35,183,,,,
100,-,millennium parade,FAMILIA,-,5,89,,,,
