Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,不思議,1,1,12,,,,
2,up,King Gnu,白日,2,1,87,93,2019-12-01,64,2020-01-26
3,-,millennium parade & Belle,U,-,1,1,,,,
4,down,WurtS,分かってないよ,3,2,11,,,,
5,down,MONGOL800,小さな恋のうた,4,4,89,,,,
6,up,King Gnu,飛行艇,6,2,79,,,,
7,down,King Gnu,三文小説,5,1,38,,,,
8,up,Billie Eilish,bad guy,8,2,89,5,2019-10-06,5,2019-10-06
9,up,King Gnu,Teenager Forever,9,1,83,95,2020-01-26,95,2020-01-26
10,down,星野源,創造,7,1,22,,,,
11,down,King Gnu,どろん,10,3,79,,,,
12,down,Panic! At the Disco,High Hopes,11,7,89,,,,
13,down,King Gnu,千両役者,12,3,33,,,,
14,up,Billie Eilish,NDA,62,14,2,,,,
15,down,ReN,あーあ。,13,10,14,,,,
16,down,King Gnu,傘,15,2,89,,,,
17,down,adieu,よるのあと,14,12,20,,,,
18,down,King Gnu,Vinyl,17,5,89,,,,
19,up,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,39,19,2,,,,
20,down,Billie Eilish,Lost Cause,18,4,7,,,,
21,down,King Gnu,Prayer X,19,4,89,,,,
22,down,Coldplay,Higher Power,20,12,11,46,2021-05-16,46,2021-05-16
23,up,milet,inside you,28,11,87,,,,
24,down,King Gnu,The hole,21,8,89,,,,
25,down,星野源,そしたら,16,7,4,,,,
26,down,MONGOL800,あなたに,24,21,89,,,,
27,down,King Gnu,小さな惑星,23,7,79,,,,
28,down,King Gnu,泡,22,2,20,,,,
29,up,くるり,琥珀色の街、上海蟹の朝,30,20,89,,,,
30,down,King Gnu,Sorrows,25,8,89,,,,
31,down,Glass Animals,Heat Waves,29,11,20,75,2021-02-28,71,2021-03-07
32,down,King Gnu,Flash!!!,27,8,89,,,,
33,down,King Gnu,Slumberland,31,7,89,,,,
34,down,Tones and I,Dance Monkey,32,7,89,6,2019-10-06,1,2019-11-10
35,up,Billie Eilish,Your Power,41,3,12,74,2021-05-02,5,2021-05-09
36,down,Billie Eilish,Therefore I Am,35,3,36,97,2020-11-15,4,2020-11-22
37,down,King Gnu,ユーモア,34,6,79,,,,
38,up,Dragon Ash,Fantasista,42,31,74,,,,
39,up,millennium parade,FAMILIA,46,5,26,,,,
40,down,星野源,うちで踊ろう (大晦日),26,17,4,,,,
41,down,Taylor Swift,willow,38,7,32,73,2020-12-13,2,2020-12-20
42,up,Imagine Dragons,Believer,54,16,89,,,,
43,up,Coldplay,Viva La Vida,44,27,55,,,,
44,up,Dragon Ash,Life goes on,49,34,74,,,,
45,down,Holly Humberstone,The Walls Are Way Too Thin,43,19,9,,,,
46,up,ザ・ロイヤル・コンセプト,オン・アワ・ウェイ,48,46,5,,,,
47,down,Billie Eilish & Justin Bieber,bad guy,45,26,86,,,,
48,up,millennium parade,Fly with me,68,13,23,,,,
49,up,twenty one pilots,Shy Away,52,22,14,,,,
50,down,WurtS,魔法のスープ,47,37,6,,,,
51,down,DAOKO,fighting pose,36,36,3,,,,
52,up,HI-STANDARD,STAY GOLD,56,27,65,,,,
53,up,Billie Eilish,ocean eyes,67,21,80,67,2019-12-29,67,2019-12-29
54,up,Billie Eilish,everything i wanted,58,5,88,53,2019-11-17,3,2019-11-24
55,up,Fitz and The Tantrums,HandClap,55,27,89,,,,
56,up,millennium parade,Trepanation,95,7,23,,,,
57,up,ReN,One Last Try (feat. Maisie Peters),78,57,2,,,,
58,up,"No Rome, Charli XCX & The 1975",Spinning,63,15,20,,,,
59,down,くじら,ねむるまち (feat. yama),50,41,64,,,,
60,down,Dragon Ash,New Era,51,36,5,,,,
61,down,Taylor Swift,cardigan,53,4,52,72,2020-07-26,1,2020-08-02
62,down,WALK THE MOON,Shut Up and Dance,60,37,80,,,,
63,down,Halsey,You should be sad,57,21,80,74,2020-01-12,20,2020-02-16
64,up,Billie Eilish,bury a friend,70,20,88,,,,
65,down,Dragon Ash,ダイアログ,33,33,3,,,,
66,down,くるり,ばらの花,59,47,85,,,,
67,-,millennium parade,2992,-,8,26,,,,
68,down,Lewis Capaldi,Someone You Loved,61,22,77,4,2019-10-06,4,2019-10-06
69,up,Coldplay,A Sky Full of Stars,69,35,68,,,,
70,down,King Gnu,Overflow,40,8,79,,,,
71,up,Red Hot Chili Peppers,Dani California,71,40,39,,,,
72,up,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,81,33,13,,,,
73,down,DYGL,Half of Me,64,64,6,,,,
74,down,Halsey,Without Me,73,43,86,33,2019-10-06,29,2019-10-27
75,down,WurtS,檸檬の日々,72,32,13,,,,
76,down,King Gnu,It's a small world,37,12,89,,,,
77,-,Billie Eilish,when the party's over,-,23,84,99,2019-12-29,27,2020-02-02
78,-,millennium parade,Bon Dance,-,6,19,,,,
79,-,MONGOL800,琉球愛歌,-,44,30,,,,
80,down,King Gnu,Don't Stop the Clocks,65,15,89,,,,
81,-,ササノマリイ,空と虚,-,61,1,,,,
82,down,Billie Eilish,my future,74,8,44,7,2020-08-09,7,2020-08-09
83,up,Billie Eilish,you should see me in a crown,97,24,84,,,,
84,down,Lorde,Solar Power,80,39,6,,,,
85,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),83,40,3,,,,
86,down,Machine Gun Kelly & blackbear,my ex's best friend,76,21,46,91,2020-09-20,38,2020-10-04
87,-,Nirvana,Smells Like Teen Spirit,-,75,11,,,,
88,-,Clairo,Amoeba,-,77,1,,,,
89,up,"Fear, and Loathing in Las Vegas",Just Awake,98,65,22,,,,
90,down,星街すいせい,GHOST,89,38,5,,,,
91,-,millennium parade,Fly with me,-,13,39,,,,
92,down,King Gnu,Hitman,77,13,89,,,,
93,-,Michael Kaneko,Breakdown feat. Daichi Yamamoto,-,63,3,,,,
94,-,Portugal. The Man,Feel It Still,-,70,11,,,,
95,-,Omar Apollo,Go Away,-,95,1,,,,
96,-,Dragon Ash,"Let yourself go, Let myself go",-,44,9,,,,
97,-,Billie Eilish,No Time To Die,-,15,16,78,2020-02-16,7,2020-02-23
98,down,Imagine Dragons,Wrecked,94,46,2,,,,
99,-,Dragon Ash,百合の咲く場所で,-,63,11,,,,
100,-,Age Factory,My own world,-,94,1,,,,
