Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,35,93,2019-12-01,64,2020-01-26
2,up,King Gnu,Teenager Forever,2,1,29,95,2020-01-26,95,2020-01-26
3,up,King Gnu,飛行艇,3,2,25,,,,
4,up,King Gnu,どろん,4,3,25,,,,
5,up,Billie Eilish,bad guy,5,2,35,5,2019-10-06,5,2019-10-06
6,up,King Gnu,傘,6,2,35,,,,
7,up,King Gnu,小さな惑星,7,7,25,,,,
8,up,King Gnu,Prayer X,9,4,35,,,,
9,up,Panic! At the Disco,High Hopes,10,7,35,,,,
10,up,Tones and I,Dance Monkey,12,7,35,6,2019-10-06,1,2019-11-10
11,up,King Gnu,Vinyl,11,5,35,,,,
12,down,King Gnu,The hole,8,8,35,,,,
13,up,King Gnu,Flash!!!,14,8,35,,,,
14,down,King Gnu,ユーモア,13,6,25,,,,
15,up,MONGOL800,小さな恋のうた,16,4,35,,,,
16,down,King Gnu,Slumberland,15,7,35,,,,
17,up,King Gnu,Sorrows,17,8,35,,,,
18,up,King Gnu,Overflow,18,8,25,,,,
19,up,King Gnu,It's a small world,19,12,35,,,,
20,up,milet,inside you,20,11,35,,,,
21,up,King Gnu,壇上,22,10,25,,,,
22,up,King Gnu,Hitman,23,13,35,,,,
23,down,King Gnu,幕間,21,9,25,,,,
24,up,King Gnu,Tokyo Rendez-Vous,24,15,35,,,,
25,up,King Gnu,あなたは蜃気楼,25,18,35,,,,
26,up,King Gnu,Don't Stop the Clocks,27,15,35,,,,
27,down,King Gnu,開会式,26,12,25,,,,
28,up,ReN,We'll be fine,34,28,4,,,,
29,down,Halsey,You should be sad,28,21,26,74,2020-01-12,20,2020-02-16
30,up,くるり,琥珀色の街、上海蟹の朝,30,20,35,,,,
31,down,King Gnu,McDonald Romance,29,20,35,,,,
32,down,Billie Eilish,everything i wanted,31,5,34,53,2019-11-17,3,2019-11-24
33,up,BENEE,Supalonely (feat. Gus Dapperton),36,31,17,94,2020-03-15,35,2020-04-26
34,down,King Gnu,閉会式,33,14,25,,,,
35,down,Fitz and The Tantrums,HandClap,32,27,35,,,,
36,up,MONGOL800,あなたに,37,21,35,,,,
37,down,King Gnu,Bedtown,35,19,35,,,,
38,up,Billie Eilish,you should see me in a crown,38,24,35,,,,
39,up,millennium parade,Fly with me,41,13,11,,,,
40,down,King Gnu,サマーレイン・ダイバー,39,23,35,,,,
41,up,Billie Eilish & Justin Bieber,bad guy,42,26,32,,,,
42,down,The 1975,If You’re Too Shy (Let Me Know),40,18,10,,,,
43,up,Anna of the North,Dream Girl,46,31,10,,,,
44,down,King Gnu,ロウラヴ,43,24,35,,,,
45,up,くじら,ねむるまち (feat. yama),45,41,11,,,,
46,up,Lewis Capaldi,Before You Go,50,22,33,45,2019-11-24,10,2020-08-30
47,up,Billie Eilish,bury a friend,47,20,35,,,,
48,up,Lewis Capaldi,Someone You Loved,76,22,23,4,2019-10-06,4,2019-10-06
49,down,King Gnu,飾りじゃないのよ 涙は,48,8,32,,,,
50,up,Melanie Martinez,Play Date,58,43,8,87,2020-05-17,68,2020-06-07
51,down,King Gnu,Sympa Ⅱ,44,26,35,,,,
52,up,Dragon Ash,Fantasista,52,31,20,,,,
53,down,HI-STANDARD,STAY GOLD,51,27,11,,,,
54,down,HAIM,I Know Alone,53,53,8,,,,
55,down,King Gnu,Sympa Ⅰ,49,25,35,,,,
56,down,King Gnu,Sympa Ⅲ,54,28,35,,,,
57,up,Halsey,Graveyard,61,16,35,68,2019-10-06,35,2019-12-22
58,down,King Gnu,破裂,57,29,35,,,,
59,up,Billie Eilish,when the party's over,59,23,35,99,2019-12-29,27,2020-02-02
60,up,Dragon Ash,Life goes on,63,34,20,,,,
61,up,君島大空と塩塚モエカ,サーカスナイト,78,39,2,,,,
62,up,くるり,ばらの花,64,47,31,,,,
63,down,King Gnu,Sympa Ⅳ,55,32,35,,,,
64,up,Halsey,Without Me,66,43,35,33,2019-10-06,29,2019-10-27
65,down,POPS研究会 & Midas Hutch,Shibuya,60,46,10,,,,
66,down,Tones and I,Never Seen the Rain,56,49,30,,,,
67,down,Billie Eilish,all the good girls go to hell,65,21,35,96,2019-12-22,96,2019-12-22
68,up,yonawo,トキメキ,86,66,4,,,,
69,down,Imagine Dragons,Believer,62,16,35,,,,
70,-,Dominic Fike,Chicken Tenders,-,62,1,,,,
71,down,King Gnu,NIGHT POOL,67,34,35,,,,
72,down,The 1975,Sincerity Is Scary,71,39,35,,,,
73,up,DAOKO,anima,75,73,2,,,,
74,-,Coldplay,Viva La Vida,-,27,1,,,,
75,up,HAIM,The Steps,77,75,2,,,,
76,down,DAOKO × スチャダラパー,ハイセンスパイセン,70,70,2,,,,
77,up,HAIM,Don't Wanna,80,77,2,,,,
78,up,HAIM,Los Angeles,79,78,2,,,,
79,down,Billie Eilish,xanny,72,27,35,,,,
80,up,Video Age,Shadow On the Wall,82,80,3,,,,
81,-,CHAI,keep on rocking,-,75,1,,,,
82,down,Tame Impala,Instant Destiny,73,73,13,,,,
83,down,Billie Eilish,Sunny (feat. Finneas O'Connell) [One World: Together At Home],68,40,8,,,,
84,up,Fruits of Lips,HIS Bosom,85,56,22,,,,
85,-,Melanie Martinez,Fire Drill,-,71,1,,,,
86,-,w.o.d.,PYRAMIDS,-,86,1,,,,
87,-,Michael Kaneko,Tides,-,43,1,,,,
88,-,Alex Stevens,BEACH HOUSE CLUB,-,74,1,,,,
89,up,HubbaBubbas & Kwak Pureunhaneul,Rumble Under My Toes,100,89,2,,,,
90,-,Joesef,The Sun Is Up Forever,-,73,1,,,,
91,up,Fruits of Lips,Roam Free,99,58,21,,,,
92,-,österreich,動物寓意譚,-,92,1,,,,
93,up,Ásgeir,King and Cross,98,92,4,,,,
94,-,めいちゃん,ブライトサイン,-,94,1,,,,
95,down,Coldplay,A Sky Full of Stars,93,35,28,,,,
96,down,WALK THE MOON,Shut Up and Dance,81,37,28,,,,
97,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,95,2,,,,
98,-,Fruits of Lips,Youth Of The Universe,-,59,20,,,,
99,-,Billie Eilish,ocean eyes,-,16,34,67,2019-12-29,67,2019-12-29
100,-,Michael Kaneko,Circles,-,93,3,,,,
