Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,millennium parade & Belle,U,1,1,8,,,,
2,up,King Gnu,白日,2,1,94,93,2019-12-01,64,2020-01-26
3,up,星野源,不思議,3,1,19,,,,
4,up,WurtS,分かってないよ,5,2,18,,,,
5,up,MONGOL800,小さな恋のうた,6,4,96,,,,
6,down,King Gnu,飛行艇,4,2,86,,,,
7,up,King Gnu,Teenager Forever,7,1,90,95,2020-01-26,95,2020-01-26
8,up,King Gnu,三文小説,8,1,45,,,,
9,up,Billie Eilish,bad guy,9,2,96,5,2019-10-06,5,2019-10-06
10,up,King Gnu,どろん,11,3,86,,,,
11,up,King Gnu,千両役者,12,3,40,,,,
12,up,Panic! At the Disco,High Hopes,16,7,96,,,,
13,up,ReN,あーあ。,17,10,21,,,,
14,down,Billie Eilish,Happier Than Ever,10,5,6,,,,
15,down,King Gnu,傘,13,2,96,,,,
16,down,King Gnu,Vinyl,15,5,96,,,,
17,up,King Gnu,Prayer X,18,4,96,,,,
18,up,星野源,創造,20,1,29,,,,
19,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),14,14,3,,,,
20,down,King Gnu,The hole,19,8,96,,,,
21,up,adieu,よるのあと,24,12,27,,,,
22,up,King Gnu,小さな惑星,22,7,86,,,,
23,down,King Gnu,Sorrows,21,8,96,,,,
24,down,King Gnu,泡,23,2,27,,,,
25,up,MONGOL800,あなたに,28,21,96,,,,
26,up,Halsey,"I am not a woman, I'm a god",75,23,2,,,,
27,up,milet,inside you,27,11,94,,,,
28,down,King Gnu,Flash!!!,25,8,96,,,,
29,up,Glass Animals,Heat Waves,30,11,27,75,2021-02-28,71,2021-03-07
30,down,King Gnu,Slumberland,26,7,96,,,,
31,up,くるり,琥珀色の街、上海蟹の朝,32,20,96,,,,
32,down,Tempalay,あびばのんのん,29,13,4,,,,
33,up,Tones and I,Dance Monkey,37,7,96,6,2019-10-06,1,2019-11-10
34,up,Billie Eilish,Lost Cause,34,4,14,,,,
35,up,Coldplay,Higher Power,35,12,18,46,2021-05-16,46,2021-05-16
36,down,King Gnu,ユーモア,33,6,86,,,,
37,up,キタニタツヤ,聖者の行進,40,37,7,,,,
38,up,Billie Eilish,Therefore I Am,41,3,43,97,2020-11-15,4,2020-11-22
39,up,Imagine Dragons,Believer,50,16,96,,,,
40,down,Taylor Swift,willow,39,7,39,73,2020-12-13,2,2020-12-20
41,up,Dragon Ash,Fantasista,49,31,81,,,,
42,down,millennium parade,FAMILIA,36,5,33,,,,
43,down,millennium parade,Fly with me,42,13,30,,,,
44,up,Coldplay,Viva La Vida,46,27,62,,,,
45,down,"A_o, ROTH BART BARON & アイナ・ジ・エンド",BLUE SOULS,43,19,9,,,,
46,up,WALK THE MOON,Shut Up and Dance,52,37,87,,,,
47,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),48,40,8,,,,
48,up,WurtS,魔法のスープ,51,37,13,,,,
49,up,Billie Eilish,Getting Older,56,14,6,,,,
50,up,Dragon Ash,Life goes on,57,34,81,,,,
51,up,HI-STANDARD,STAY GOLD,58,27,72,,,,
52,up,CHVRCHES,Good Girls,79,52,2,,,,
53,up,Billie Eilish & Justin Bieber,bad guy,61,26,93,,,,
54,up,Fitz and The Tantrums,HandClap,60,27,96,,,,
55,down,King Gnu,Overflow,38,8,86,,,,
56,down,King Gnu,It's a small world,31,12,96,,,,
57,up,くるり,ばらの花,59,47,92,,,,
58,up,Billie Eilish,my future,64,8,50,7,2020-08-09,7,2020-08-09
59,down,millennium parade,Trepanation,53,7,30,,,,
60,up,Halsey,You should be sad,73,21,87,74,2020-01-12,20,2020-02-16
61,down,millennium parade,Bon Dance,47,6,24,,,,
62,up,くじら,ねむるまち (feat. yama),67,41,71,,,,
63,up,Billie Eilish,Your Power,63,3,19,74,2021-05-02,5,2021-05-09
64,up,Lewis Capaldi,Someone You Loved,74,22,83,4,2019-10-06,4,2019-10-06
65,down,Lorde,Mood Ring,45,45,3,,,,
66,up,WurtS,檸檬の日々,68,32,17,,,,
67,up,UQiYO,ソンバー,80,67,2,,,,
68,-,Coldplay,A Sky Full of Stars,-,35,73,,,,
69,up,CHAI,miniskirt,78,69,2,,,,
70,up,ザ・ロイヤル・コンセプト,オン・アワ・ウェイ,87,46,12,,,,
71,up,Billie Eilish,Billie Bossa Nova,72,21,6,,,,
72,down,Billie Eilish,NDA,62,14,9,,,,
73,up,Billie Eilish,everything i wanted,93,5,94,53,2019-11-17,3,2019-11-24
74,up,Taylor Swift,cardigan,83,4,59,72,2020-07-26,1,2020-08-02
75,down,millennium parade,2992,54,8,32,,,,
76,-,Sub Urban & Bella Poarch,INFERNO,-,76,1,,,,
77,-,Halsey,Without Me,-,43,91,33,2019-10-06,29,2019-10-27
78,-,CVLTE,heartbreak.,-,66,1,,,,
79,down,King Gnu,Hitman,44,13,95,,,,
80,up,Billie Eilish,I Didn't Change My Number,100,19,6,,,,
81,-,Imagine Dragons,Wrecked,-,46,3,,,,
82,down,King Gnu,あなたは蜃気楼,70,18,92,,,,
83,-,Tempalay,革命前夜,-,71,24,,,,
84,up,Tempalay,どうしよう,99,56,26,,,,
85,up,twenty one pilots,Shy Away,85,22,21,,,,
86,down,King Gnu,Don't Stop the Clocks,66,15,96,,,,
87,down,ザ・ロイヤル・コンセプト,On Our Way,77,48,22,,,,
88,up,Red Hot Chili Peppers,Dani California,94,40,45,,,,
89,-,キタニタツヤ,悪魔の踊り方,-,44,25,,,,
90,-,星野源,うちで踊ろう (大晦日),-,17,10,,,,
91,-,MONGOL800,琉球愛歌,-,44,34,,,,
92,down,Holly Humberstone,The Walls Are Way Too Thin,86,19,16,,,,
93,-,Michael Kaneko,DRIVEAWAY feat. 藤原さくら,-,93,1,,,,
94,-,星野源,そしたら,-,7,10,,,,
95,-,Machine Gun Kelly & blackbear,my ex's best friend,-,21,51,91,2020-09-20,38,2020-10-04
96,-,gnash,imagine if,-,64,4,,,,
97,down,King Gnu,サマーレイン・ダイバー,88,23,75,,,,
98,-,Tones And I,Fly Away,-,18,35,,,,
99,down,Halsey,The Tradition,97,97,2,,,,
100,down,Billie Eilish,ocean eyes,96,21,87,67,2019-12-29,67,2019-12-29
