Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キタニタツヤ,青のすみか,14,1,2,,,,
2,down,King Gnu,一途,1,1,84,,,,
3,up,King Gnu,逆夢,3,1,82,,,,
4,up,King Gnu,カメレオン,5,1,72,,,,
5,down,King Gnu,白日,2,1,64,,,,
6,down,millennium parade & 椎名林檎,W●RK,4,1,16,,,,
7,down,MONGOL800,小さな恋のうた,6,4,193,,,,
8,down,King Gnu,雨燦々,7,1,53,,,,
9,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),8,1,39,,,,
10,up,King Gnu,Teenager Forever,10,1,187,95,2020-01-26,95,2020-01-26
11,up,King Gnu,飛行艇,11,2,183,,,,
12,down,ヨルシカ,アルジャーノン,9,1,23,,,,
13,down,WurtS,Talking Box (Dirty Pop Remix),12,7,70,,,,
14,up,King Gnu,どろん,15,3,183,,,,
15,down,WurtS,分かってないよ,13,2,115,,,,
16,up,King Gnu,Stardom,16,1,35,,,,
17,up,King Gnu,傘,19,2,193,,,,
18,up,星野源,喜劇,18,1,67,,,,
19,up,King Gnu,BOY,20,1,92,,,,
20,down,ヨルシカ,斜陽,17,5,10,,,,
21,up,星野源,不思議,21,1,116,,,,
22,up,Panic! At the Disco,High Hopes,23,7,193,,,,
23,up,King Gnu,三文小説,24,1,142,,,,
24,up,XG,MASCARA,25,1,55,,,,
25,up,King Gnu,Prayer X,26,4,193,,,,
26,up,Billie Eilish,bad guy,27,2,193,5,2019-10-06,5,2019-10-06
27,up,MONGOL800,あなたに,28,21,193,,,,
28,up,King Gnu,千両役者,29,3,137,,,,
29,up,King Gnu,Vinyl,30,5,193,,,,
30,down,milet,inside you,22,11,191,,,,
31,up,キタニタツヤ,スカー,45,11,39,,,,
32,up,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),32,16,28,,,,
33,up,King Gnu,Flash!!!,33,8,191,,,,
34,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),31,7,40,,,,
35,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),36,14,100,,,,
36,down,WurtS,ブルーベリーハニー,34,12,90,,,,
37,up,millennium parade & Belle,U,37,1,105,,,,
38,down,ヨルシカ,チノカテ,35,6,46,,,,
39,up,ALI,LOST IN PARADISE (feat. AKLO),50,2,119,,,,
40,up,35.7,祝日天国,40,36,46,,,,
41,down,King Gnu,小さな惑星,39,7,183,,,,
42,down,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",38,19,51,,,,
43,down,King Gnu,Sorrows,41,8,193,,,,
44,down,WurtS,Talking Box,42,4,99,,,,
45,down,King Gnu,Slumberland,43,7,193,,,,
46,down,King Gnu,The hole,44,8,193,,,,
47,down,XG,Tippy Toes,46,23,65,,,,
48,up,Imagine Dragons,Believer,48,16,193,,,,
49,up,くるり,琥珀色の街、上海蟹の朝,53,20,193,,,,
50,down,King Gnu,Tokyo Rendez-Vous,49,15,188,,,,
51,up,キタニタツヤ,悪魔の踊り方,97,45,77,,,,
52,down,millennium parade & Sheena Ringo,2045,47,19,9,,,,
53,down,Coldplay,Viva La Vida,52,27,159,,,,
54,down,King Gnu,ユーモア,51,6,183,,,,
55,up,King Gnu,It's a small world,57,12,193,,,,
56,up,キタニタツヤ,Rapport,96,25,39,,,,
57,down,星野源,異世界混合大舞踏会 (feat. おばけ),56,8,52,,,,
58,up,Tones and I,Dance Monkey,58,7,193,6,2019-10-06,1,2019-11-10
59,down,ヨルシカ,都落ち,54,14,15,,,,
60,down,ReN,あーあ。,59,10,118,,,,
61,up,MONGOL800,琉球愛歌,64,44,87,,,,
62,down,Dragon Ash,Fantasista,60,31,178,,,,
63,down,King Gnu,Overflow,61,8,174,,,,
64,up,キタニタツヤ,聖者の行進,98,37,56,,,,
65,up,HI-STANDARD,STAY GOLD,66,27,166,,,,
66,down,King Gnu,Don't Stop the Clocks,63,15,180,,,,
67,up,King Gnu,Hitman,70,13,190,,,,
68,down,King Gnu,McDonald Romance,67,20,177,,,,
69,down,King Gnu,泡,68,2,119,,,,
70,down,Coldplay,A Sky Full of Stars,69,35,164,,,,
71,down,WALK THE MOON,Shut Up and Dance,62,37,181,,,,
72,up,The 1975,Happiness,73,22,50,,,,
73,up,キタニタツヤ,ラブソング (feat. Eve),80,34,5,,,,
74,down,WurtS,BORDER,65,44,6,,,,
75,down,keshi,less of you,71,59,70,,,,
76,down,WurtS,檸檬の日々,74,32,110,,,,
77,down,Green Day,Basket Case,76,59,62,,,,
78,down,MAISONdes,アイタリナイ (feat. yama & ニト。),72,28,27,,,,
79,up,The Walters,I Love You So,79,22,74,,,,
80,up,Imagine Dragons,Bones,82,40,50,,,,
81,down,King Gnu,壇上,78,10,131,,,,
82,up,King Gnu,あなたは蜃気楼,83,18,184,,,,
83,down,Glass Animals,Heat Waves,77,11,124,75,2021-02-28,71,2021-03-07
84,down,WurtS,魔法のスープ,81,37,91,,,,
85,down,星野源,創造,84,1,126,,,,
86,down,くるり,ばらの花,85,47,188,,,,
87,down,WurtS,ふたり計画,86,13,44,,,,
88,down,adieu,よるのあと,87,12,124,,,,
89,-,King Gnu,白日,-,1,139,93,2019-12-01,64,2020-01-26
90,-,Unknown,What Was I Made For?,-,16,1,,,,
91,-,キタニタツヤ,プラネテス,-,21,29,,,,
92,down,WurtS,NERVEs,75,27,22,,,,
93,up,Nirvana,Smells Like Teen Spirit,93,75,34,,,,
94,down,King Gnu,サマーレイン・ダイバー,88,23,124,,,,
95,down,Billie Eilish,ocean eyes,92,21,146,67,2019-12-29,67,2019-12-29
96,-,yonawo,焦がれNight,-,85,1,,,,
97,-,君島大空,˖嵐₊˚ˑ༄,-,86,1,,,,
98,-,Siip,scenario,-,97,1,,,,
99,down,WurtS,サンタガール feat. にしな,94,17,66,,,,
100,down,くるり,In Your Life,55,55,3,,,,
