Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,56,93,2019-12-01,64,2020-01-26
2,up,King Gnu,三文小説,2,1,5,,,,
3,up,King Gnu,Teenager Forever,4,1,50,95,2020-01-26,95,2020-01-26
4,up,King Gnu,どろん,5,3,46,,,,
5,down,Billie Eilish,Therefore I Am,3,3,3,97,2020-11-15,4,2020-11-22
6,up,ALI,LOST IN PARADISE (feat. AKLO),6,2,8,,,,
7,up,Billie Eilish,bad guy,7,2,56,5,2019-10-06,5,2019-10-06
8,up,King Gnu,傘,8,2,56,,,,
9,up,King Gnu,飛行艇,9,2,46,,,,
10,up,MONGOL800,小さな恋のうた,10,4,56,,,,
11,up,King Gnu,Prayer X,11,4,56,,,,
12,up,King Gnu,Vinyl,12,5,56,,,,
13,up,King Gnu,小さな惑星,13,7,46,,,,
14,up,King Gnu,飛行艇,14,3,18,,,,
15,up,King Gnu,Slumberland,15,7,56,,,,
16,up,King Gnu,The hole,16,8,56,,,,
17,up,King Gnu,Sorrows,19,8,56,,,,
18,up,Panic! At the Disco,High Hopes,18,7,56,,,,
19,up,King Gnu,ユーモア,20,6,46,,,,
20,up,King Gnu,Flash!!!,21,8,56,,,,
21,down,Tones and I,Dance Monkey,17,7,56,6,2019-10-06,1,2019-11-10
22,up,King Gnu,It's a small world,22,12,56,,,,
23,up,King Gnu,Overflow,24,8,46,,,,
24,up,milet,inside you,25,11,56,,,,
25,up,King Gnu,Tokyo Rendez-Vous,26,15,56,,,,
26,up,King Gnu,Hitman,27,13,56,,,,
27,down,Machine Gun Kelly & blackbear,my ex's best friend,23,21,13,91,2020-09-20,38,2020-10-04
28,up,くるり,琥珀色の街、上海蟹の朝,28,20,56,,,,
29,up,King Gnu,あなたは蜃気楼,30,18,56,,,,
30,down,MONGOL800,あなたに,29,21,56,,,,
31,up,Halsey,You should be sad,31,21,47,74,2020-01-12,20,2020-02-16
32,up,King Gnu,壇上,32,10,46,,,,
33,up,King Gnu,Don't Stop the Clocks,33,15,56,,,,
34,up,King Gnu,McDonald Romance,34,20,56,,,,
35,up,King Gnu,幕間,35,9,46,,,,
36,up,Taylor Swift,cardigan,36,4,19,72,2020-07-26,1,2020-08-02
37,up,King Gnu,開会式,37,12,46,,,,
38,up,Fitz and The Tantrums,HandClap,39,27,56,,,,
39,up,King Gnu,Bedtown,42,19,56,,,,
40,up,Taylor Swift,the 1,45,7,19,56,2020-07-26,7,2020-08-02
41,up,Lewis Capaldi,Someone You Loved,41,22,44,4,2019-10-06,4,2019-10-06
42,up,King Gnu,サマーレイン・ダイバー,44,23,56,,,,
43,down,Billie Eilish,everything i wanted,38,5,55,53,2019-11-17,3,2019-11-24
44,up,King Gnu,ロウラヴ,47,24,56,,,,
45,up,Dragon Ash,Fantasista,48,31,41,,,,
46,down,Billie Eilish & Justin Bieber,bad guy,43,26,53,,,,
47,up,King Gnu,飾りじゃないのよ 涙は,50,8,53,,,,
48,down,Coldplay,Viva La Vida,46,27,22,,,,
49,up,King Gnu,閉会式,51,14,46,,,,
50,up,Dragon Ash,Life goes on,56,34,41,,,,
51,up,HI-STANDARD,STAY GOLD,55,27,32,,,,
52,up,くるり,ばらの花,52,47,52,,,,
53,up,King Gnu,破裂,59,29,54,,,,
54,down,Billie Eilish,bury a friend,53,20,56,,,,
55,up,Imagine Dragons,Believer,61,16,56,,,,
56,down,Billie Eilish,you should see me in a crown,54,24,56,,,,
57,up,Billie Eilish,my future,57,8,18,7,2020-08-09,7,2020-08-09
58,up,Billie Eilish,when the party's over,60,23,56,99,2019-12-29,27,2020-02-02
59,up,Lewis Capaldi,Before You Go,62,22,54,45,2019-11-24,10,2020-08-30
60,up,King Gnu,Sympa Ⅱ,64,26,56,,,,
61,up,Billie Eilish,ocean eyes,66,21,51,67,2019-12-29,67,2019-12-29
62,up,WALK THE MOON,Shut Up and Dance,71,37,47,,,,
63,down,yonawo,rendez-vous,40,37,7,,,,
64,up,King Gnu,Sympa Ⅰ,65,25,54,,,,
65,down,beabadoobee,Worth It,63,53,7,,,,
66,up,Taylor Swift,exile (feat. Bon Iver),85,11,18,90,2020-07-26,9,2020-08-02
67,up,ReN,Fallin',83,27,9,,,,
68,-,End of the World,Dropout Boulevard,-,67,1,,,,
69,up,Lana Del Rey,Summertime The Gershwin Version,84,69,2,,,,
70,down,End of the World,Forever (feat. NIKI),68,58,3,,,,
71,-,End of the World,Airplane,-,71,1,,,,
72,-,End of the World,Rollerskates,-,72,1,,,,
73,up,リナ サワヤマ & End of the World,Bad Friend (End of the World Remix),89,73,2,,,,
74,down,King Gnu,Sympa Ⅲ,69,28,54,,,,
75,up,くじら,ねむるまち (feat. yama),75,41,32,,,,
76,-,End of the World,Lost (feat. Clean Bandit),-,76,1,,,,
77,down,Halsey,Without Me,67,43,56,33,2019-10-06,29,2019-10-27
78,-,End of the World,My Sleeping Beauty,-,78,1,,,,
79,down,King Gnu,NIGHT POOL,77,34,49,,,,
80,up,millennium parade,Philip,81,18,9,,,,
81,up,ALI,Wild Side,91,80,8,,,,
82,-,Rina Sawayama,Lucid,-,37,1,,,,
83,-,End of the World,Hollow (feat. DNCE),-,83,1,,,,
84,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,43,1,,,,
85,-,End of the World,Gone,-,85,1,,,,
86,-,End of the World,Birthday,-,86,1,,,,
87,-,End of the World,Fangs,-,87,1,,,,
88,-,End of the World,Stargazer (Reimagined),-,88,1,,,,
89,down,King Gnu,Sympa Ⅳ,87,32,51,,,,
90,-,The fin.,Sapphire,-,79,1,,,,
91,down,くるり,大阪万博,82,64,2,,,,
92,-,End of the World,Bad Day,-,92,1,,,,
93,down,Coldplay,A Sky Full of Stars,72,35,44,,,,
94,down,Billie Eilish,all the good girls go to hell,70,21,54,96,2019-12-22,96,2019-12-22
95,-,The 1975,Sincerity Is Scary,-,39,43,,,,
96,up,MONGOL800,琉球愛歌,98,44,20,,,,
97,up,キタニタツヤ,悪魔の踊り方,99,45,16,,,,
98,-,millennium parade,Fly with me,-,13,31,,,,
99,down,yonawo,トキメキ,49,49,5,,,,
100,down,Tones And I,Fly Away,90,18,2,,,,
