Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キタニタツヤ,青のすみか,1,1,6,,,,
2,up,King Gnu,一途,2,1,88,,,,
3,up,King Gnu,逆夢,3,1,86,,,,
4,up,King Gnu,白日,4,1,68,,,,
5,up,King Gnu,カメレオン,5,1,76,,,,
6,up,MONGOL800,小さな恋のうた,6,4,197,,,,
7,up,King Gnu,雨燦々,8,1,57,,,,
8,up,King Gnu,Teenager Forever,10,1,191,95,2020-01-26,95,2020-01-26
9,up,King Gnu,飛行艇,11,2,187,,,,
10,down,millennium parade & 椎名林檎,W●RK,7,1,20,,,,
11,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),9,1,43,,,,
12,up,ヨルシカ,アルジャーノン,12,1,27,,,,
13,up,WurtS,Talking Box (Dirty Pop Remix),13,7,74,,,,
14,up,King Gnu,どろん,14,3,187,,,,
15,up,WurtS,分かってないよ,15,2,119,,,,
16,up,星野源,喜劇,16,1,71,,,,
17,up,Unknown,What Was I Made For?,18,16,5,,,,
18,down,King Gnu,Stardom,17,1,39,,,,
19,up,King Gnu,傘,19,2,197,,,,
20,up,King Gnu,BOY,20,1,96,,,,
21,up,XG,MASCARA,23,1,59,,,,
22,down,milet,inside you,21,11,195,,,,
23,down,Panic! At the Disco,High Hopes,22,7,197,,,,
24,up,星野源,不思議,25,1,120,,,,
25,down,ヨルシカ,斜陽,24,5,14,,,,
26,up,Billie Eilish,bad guy,26,2,197,5,2019-10-06,5,2019-10-06
27,up,King Gnu,三文小説,28,1,146,,,,
28,down,MONGOL800,あなたに,27,21,197,,,,
29,up,King Gnu,Prayer X,29,4,197,,,,
30,up,ALI,LOST IN PARADISE (feat. AKLO),31,2,123,,,,
31,down,King Gnu,千両役者,30,3,141,,,,
32,up,King Gnu,Vinyl,32,5,197,,,,
33,up,キタニタツヤ,スカー,33,11,43,,,,
34,up,King Gnu,Flash!!!,34,8,195,,,,
35,up,millennium parade & Belle,U,36,1,109,,,,
36,down,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),35,16,32,,,,
37,up,WurtS,ブルーベリーハニー,37,12,94,,,,
38,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),38,14,104,,,,
39,up,XG,Tippy Toes,50,23,69,,,,
40,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),39,7,44,,,,
41,up,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",41,19,55,,,,
42,down,ヨルシカ,チノカテ,40,6,50,,,,
43,down,35.7,祝日天国,42,36,50,,,,
44,up,King Gnu,Sorrows,45,8,197,,,,
45,up,キタニタツヤ,悪魔の踊り方,51,44,81,,,,
46,up,King Gnu,小さな惑星,46,7,187,,,,
47,down,Imagine Dragons,Believer,43,16,197,,,,
48,down,WurtS,Talking Box,44,4,103,,,,
49,down,King Gnu,Slumberland,48,7,197,,,,
50,down,King Gnu,The hole,47,8,197,,,,
51,down,くるり,琥珀色の街、上海蟹の朝,49,20,197,,,,
52,up,星野源,異世界混合大舞踏会 (feat. おばけ),53,8,56,,,,
53,down,Coldplay,Viva La Vida,52,27,163,,,,
54,up,キタニタツヤ,Rapport,60,25,43,,,,
55,up,ReN,あーあ。,55,10,122,,,,
56,up,King Gnu,It's a small world,57,12,197,,,,
57,down,Tones and I,Dance Monkey,54,7,197,6,2019-10-06,1,2019-11-10
58,down,King Gnu,Tokyo Rendez-Vous,56,15,192,,,,
59,down,Dragon Ash,Fantasista,58,31,182,,,,
60,down,King Gnu,ユーモア,59,6,187,,,,
61,up,WurtS,NERVEs,85,27,25,,,,
62,up,キタニタツヤ,聖者の行進,65,37,60,,,,
63,down,MONGOL800,琉球愛歌,61,44,91,,,,
64,down,ヨルシカ,都落ち,62,14,19,,,,
65,down,WALK THE MOON,Shut Up and Dance,64,37,185,,,,
66,up,keshi,less of you,69,59,74,,,,
67,up,HI-STANDARD,STAY GOLD,68,27,170,,,,
68,up,The Walters,I Love You So,70,22,78,,,,
69,down,adieu,よるのあと,66,12,128,,,,
70,up,CVLTE,scorpion.,97,70,2,,,,
71,up,King Gnu,Hitman,73,13,194,,,,
72,up,Glass Animals,Heat Waves,72,11,128,75,2021-02-28,71,2021-03-07
73,up,King Gnu,McDonald Romance,83,20,181,,,,
74,up,King Gnu,Overflow,74,8,178,,,,
75,up,くるり,ばらの花,79,47,192,,,,
76,down,キタニタツヤ,素敵なしゅうまつを!,63,40,4,,,,
77,down,Coldplay,A Sky Full of Stars,67,35,168,,,,
78,down,Green Day,Basket Case,77,59,66,,,,
79,up,King Gnu,泡,82,2,123,,,,
80,down,King Gnu,Don't Stop the Clocks,75,15,184,,,,
81,down,Imagine Dragons,Bones,80,40,54,,,,
82,up,星野源,創造,84,1,130,,,,
83,down,Billie Eilish,ocean eyes,78,21,150,67,2019-12-29,67,2019-12-29
84,down,WurtS,檸檬の日々,76,32,114,,,,
85,down,MAISONdes,アイタリナイ (feat. yama & ニト。),81,28,31,,,,
86,up,King Gnu,あなたは蜃気楼,88,18,188,,,,
87,up,Dragon Ash,Life goes on,87,34,171,,,,
88,up,Nirvana,Smells Like Teen Spirit,89,75,37,,,,
89,up,King Gnu,サマーレイン・ダイバー,99,23,126,,,,
90,up,King Gnu,壇上,91,10,134,,,,
91,down,WurtS,ふたり計画,86,13,48,,,,
92,down,The 1975,Happiness,71,22,54,,,,
93,down,Red Hot Chili Peppers,Dani California,90,40,114,,,,
94,up,King Gnu,F.O.O.L,95,3,76,,,,
95,-,キタニタツヤ,プラネテス,-,21,31,,,,
96,-,くるり,California coconuts,-,59,1,,,,
97,up,Siip,scenario,98,97,3,,,,
98,-,BREIMEN,T・P・P (feat. Pecori),-,98,1,,,,
99,-,"Fear, and Loathing in Las Vegas",Just Awake,-,65,36,,,,
100,down,WurtS,魔法のスープ,94,37,95,,,,
