Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,Stardom,1,1,4,,,,
2,up,King Gnu,一途,2,1,53,,,,
3,up,King Gnu,逆夢,3,1,51,,,,
4,up,King Gnu,カメレオン,4,1,41,,,,
5,up,King Gnu,雨燦々,5,1,22,,,,
6,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),7,1,8,,,,
7,up,星野源,喜劇,9,1,36,,,,
8,down,King Gnu,白日,6,1,33,,,,
9,up,WurtS,Talking Box (Dirty Pop Remix),10,7,39,,,,
10,up,King Gnu,BOY,12,1,61,,,,
11,up,MONGOL800,小さな恋のうた,14,4,162,,,,
12,down,King Gnu,Teenager Forever,8,1,156,95,2020-01-26,95,2020-01-26
13,up,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),13,7,9,,,,
14,up,WurtS,分かってないよ,17,2,84,,,,
15,down,King Gnu,どろん,11,3,152,,,,
16,up,キタニタツヤ,スカー,16,11,8,,,,
17,up,星野源,不思議,21,1,85,,,,
18,up,King Gnu,千両役者,19,3,106,,,,
19,up,Billie Eilish,bad guy,25,2,162,5,2019-10-06,5,2019-10-06
20,down,King Gnu,飛行艇,15,2,152,,,,
21,up,King Gnu,三文小説,22,1,111,,,,
22,up,Panic! At the Disco,High Hopes,24,7,162,,,,
23,up,XG,MASCARA,23,1,24,,,,
24,up,milet,inside you,27,11,160,,,,
25,up,ヨルシカ,チノカテ,29,6,15,,,,
26,up,星野源,異世界混合大舞踏会 (feat. おばけ),30,8,21,,,,
27,up,millennium parade & Belle,U,31,1,74,,,,
28,down,King Gnu,Sorrows,18,8,162,,,,
29,down,King Gnu,Prayer X,20,4,162,,,,
30,up,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",33,19,20,,,,
31,up,MONGOL800,あなたに,38,21,162,,,,
32,up,OdAkEi,PSYCHO,34,24,10,,,,
33,up,WurtS,Talking Box,37,4,68,,,,
34,down,King Gnu,傘,26,2,162,,,,
35,down,King Gnu,Vinyl,28,5,162,,,,
36,up,Glass Animals,Heat Waves,53,11,93,75,2021-02-28,71,2021-03-07
37,up,WurtS,ブルーベリーハニー,43,12,59,,,,
38,down,King Gnu,小さな惑星,32,7,152,,,,
39,up,ReN,あーあ。,46,10,87,,,,
40,up,35.7,祝日天国,41,36,15,,,,
41,down,King Gnu,Flash!!!,35,8,160,,,,
42,up,ALI,LOST IN PARADISE (feat. AKLO),48,2,88,,,,
43,down,King Gnu,The hole,36,8,162,,,,
44,up,WurtS,リトルダンサー feat. Ito (PEOPLE 1),47,14,69,,,,
45,down,King Gnu,Slumberland,39,7,162,,,,
46,up,WurtS,サンタガール feat. にしな,56,17,44,,,,
47,up,The 1975,Happiness,49,22,19,,,,
48,up,キタニタツヤ,Rapport,50,25,27,,,,
49,up,Tones and I,Dance Monkey,52,7,162,6,2019-10-06,1,2019-11-10
50,down,King Gnu,It's a small world,40,12,162,,,,
51,down,WurtS,MOONRAKER,44,42,4,,,,
52,up,Imagine Dragons,Believer,58,16,162,,,,
53,up,くるり,琥珀色の街、上海蟹の朝,57,20,162,,,,
54,up,Halsey,So Good,55,16,27,,,,
55,up,星野源,創造,62,1,95,,,,
56,up,Coldplay,Viva La Vida,63,27,128,,,,
57,up,Dragon Ash,Fantasista,61,31,147,,,,
58,down,King Gnu,Hitman,42,13,159,,,,
59,up,keshi,less of you,79,59,39,,,,
60,up,The Walters,I Love You So,67,22,43,,,,
61,down,King Gnu,F.O.O.L,60,3,54,,,,
62,down,King Gnu,Tokyo Rendez-Vous,45,15,157,,,,
63,down,ALI,NEVER SAY GOODBYE (feat. Mummy-D),59,33,10,,,,
64,up,Imagine Dragons,Bones,66,40,19,,,,
65,up,King Gnu,泡,65,2,93,,,,
66,up,EDWARD(我),Sixteen!,72,58,3,,,,
67,down,King Gnu,ユーモア,54,6,152,,,,
68,up,The 1975,I'm In Love With You,71,27,15,,,,
69,down,King Gnu,McDonald Romance,51,20,146,,,,
70,down,King Gnu,あなたは蜃気楼,64,18,155,,,,
71,-,4s4ki,風俗嬢のiPhone拾った (feat. Gokou Kuyt & maeshima soshi),-,71,6,,,,
72,down,King Gnu,Overflow,69,8,148,,,,
73,up,Oh Wonder,Landslide,75,47,2,,,,
74,-,カネコアヤノ,気分,-,56,1,,,,
75,down,King Gnu,Don't Stop the Clocks,73,15,159,,,,
76,up,adieu,よるのあと,76,12,93,,,,
77,down,WurtS,ふたり計画,68,13,23,,,,
78,-,キタニタツヤ,化け猫,-,59,1,,,,
79,down,WurtS,檸檬の日々,77,32,80,,,,
80,up,Lewis Capaldi,Forget Me,86,40,14,,,,
81,down,King Gnu,サマーレイン・ダイバー,70,23,110,,,,
82,up,Coldplay,A Sky Full of Stars,82,35,135,,,,
83,up,BoyWithUke,Toxic,85,11,56,,,,
84,up,Billie Eilish,Happier Than Ever,97,5,53,,,,
85,up,millennium parade,FAMILIA,89,5,77,,,,
86,up,WALK THE MOON,Shut Up and Dance,87,37,153,,,,
87,up,くるり,ばらの花,88,47,158,,,,
88,down,XG,Tippy Toes,81,23,34,,,,
89,-,"Imagine Dragons, JID & League of Legends",Enemy,-,34,38,,,,
90,down,Rosa Linn,SNAP,83,38,16,,,,
91,down,Dragon Ash,Life goes on,84,34,144,,,,
92,down,Joji,Die For You,80,45,6,,,,
93,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),91,55,5,,,,
94,up,HI-STANDARD,STAY GOLD,96,27,136,,,,
95,up,キタニタツヤ,悪魔の踊り方,95,44,74,,,,
96,-,カネコアヤノ,予感,-,52,2,,,,
97,down,WurtS,コズミック,78,38,9,,,,
98,down,Red Hot Chili Peppers,Dani California,93,40,94,,,,
99,down,WurtS,魔法のスープ,94,37,69,,,,
100,-,MONGOL800,琉球愛歌,-,44,65,,,,
