Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,白日,1,1,6,93,2019-12-01,64,2020-01-26
2,up,King Gnu,傘,2,2,6,,,,
3,up,King Gnu,飛行艇,3,3,6,,,,
4,up,King Gnu,Prayer X,5,4,6,,,,
5,up,King Gnu,Vinyl,6,5,6,,,,
6,down,Billie Eilish,bad guy,4,2,6,5,2019-10-06,5,2019-10-06
7,up,King Gnu,Slumberland,7,7,6,,,,
8,up,King Gnu,Sorrows,11,8,6,,,,
9,down,King Gnu,飾りじゃないのよ 涙は,8,8,3,,,,
10,up,King Gnu,The hole,12,8,6,,,,
11,down,King Gnu,Flash!!!,9,8,6,,,,
12,down,Billie Eilish,everything i wanted,10,5,5,53,2019-11-17,3,2019-11-24
13,up,MONGOL800,小さな恋のうた,15,4,6,,,,
14,down,King Gnu,It's a small world,13,12,6,,,,
15,down,Tones and I,Dance Monkey,14,7,6,6,2019-10-06,1,2019-11-10
16,up,King Gnu,Hitman,16,13,6,,,,
17,up,King Gnu,Tokyo Rendez-Vous,17,15,6,,,,
18,up,King Gnu,あなたは蜃気楼,18,18,6,,,,
19,up,King Gnu,Don't Stop the Clocks,19,15,6,,,,
20,up,King Gnu,McDonald Romance,20,20,6,,,,
21,up,King Gnu,Bedtown,22,19,6,,,,
22,up,Halsey,Graveyard,23,16,6,68,2019-10-06,35,2019-12-22
23,down,Coldplay,Orphans,21,12,6,46,2019-10-27,21,2019-11-03
24,up,King Gnu,サマーレイン・ダイバー,26,23,6,,,,
25,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,25,19,5,,,,
26,up,Billie Eilish & Justin Bieber,bad guy,68,26,3,,,,
27,down,Billie Eilish,all the good girls go to hell,24,21,6,96,2019-12-22,96,2019-12-22
28,up,King Gnu,Sympa Ⅰ,28,25,6,,,,
29,up,King Gnu,ロウラヴ,29,24,6,,,,
30,up,King Gnu,Sympa Ⅱ,30,26,6,,,,
31,up,King Gnu,Flash!!!,74,24,2,,,,
32,up,King Gnu,Sympa Ⅲ,33,28,6,,,,
33,down,Billie Eilish,bury a friend,27,20,6,,,,
34,up,King Gnu,破裂,35,29,6,,,,
35,down,Lewis Capaldi,Someone You Loved,31,22,6,4,2019-10-06,4,2019-10-06
36,down,Billie Eilish,when the party's over,32,23,6,99,2019-12-29,27,2020-02-02
37,down,Panic! At the Disco,High Hopes,36,7,6,,,,
38,down,King Gnu,Sympa Ⅳ,37,32,6,,,,
39,up,ReN,Fallin',51,27,3,,,,
40,down,Billie Eilish,you should see me in a crown,34,24,6,,,,
41,up,millennium parade,lost and found,64,23,2,,,,
42,down,くるり,琥珀色の街、上海蟹の朝,38,20,6,,,,
43,down,King Gnu,NIGHT POOL,39,34,6,,,,
44,down,MONGOL800,あなたに,41,21,6,,,,
45,down,Billie Eilish,xanny,40,27,6,,,,
46,down,Fitz and The Tantrums,HandClap,43,27,6,,,,
47,down,milet,inside you,46,11,6,,,,
48,down,Billie Eilish,ocean eyes,42,21,6,67,2019-12-29,67,2019-12-29
49,down,Billie Eilish,my strange addiction,45,36,6,,,,
50,down,Halsey,Without Me,44,43,6,33,2019-10-06,29,2019-10-27
51,up,くるり,ばらの花,54,47,2,,,,
52,down,Lewis Capaldi,Bruises,48,36,6,,,,
53,down,Billie Eilish,wish you were gay,50,38,6,,,,
54,down,sumika,雨天決行,47,47,6,,,,
55,up,Billie Eilish,i love you,59,40,6,,,,
56,down,The 1975,Sincerity Is Scary,53,39,6,,,,
57,up,Halsey,SUGA's Interlude,72,57,2,27,2019-12-08,27,2019-12-08
58,down,WALK THE MOON,Shut Up and Dance,55,37,6,,,,
59,down,Imagine Dragons,Believer,56,16,6,,,,
60,down,Coldplay,A Sky Full of Stars,52,35,6,,,,
61,up,Lewis Capaldi,Before You Go,82,22,4,45,2019-11-24,10,2020-08-30
62,down,Lil Nas X,Panini,58,51,6,12,2019-10-06,12,2019-10-06
63,up,CHVRCHES,Graves,65,50,6,,,,
64,down,Billie Eilish,bellyache,61,59,6,,,,
65,up,Billie Eilish,!!!!!!!,66,38,5,,,,
66,up,King Gnu,Prayer X (Acoustic),85,57,6,,,,
67,up,Tempalay,どうしよう,78,56,6,,,,
68,down,"Fear, and Loathing in Las Vegas",The Gong of Knockout,60,60,2,,,,
69,-,Billie Eilish,8,-,45,4,,,,
70,up,Billie Eilish,ilomilo,99,49,5,,,,
71,down,"Fear, and Loathing in Las Vegas",Massive Core,67,67,2,,,,
72,down,"Fear, and Loathing in Las Vegas","The Stronger, The Further You'll Be",69,69,2,,,,
73,down,Billie Eilish,idontwannabeyouanymore,62,62,2,,,,
74,up,"Fear, and Loathing in Las Vegas",Keep the Heat and Fire Yourself Up,88,70,2,,,,
75,up,Tones and I,Never Seen the Rain,100,49,4,,,,
76,-,Green Day,Basket Case,-,59,4,,,,
77,down,Billie Eilish,COPYCAT,63,63,2,,,,
78,-,Billie Eilish,listen before i go,-,51,3,,,,
79,-,Lana Del Rey,The greatest,-,63,1,,,,
80,-,ReN,HURRICANE,-,61,1,,,,
81,-,BENEE,Glitter,-,36,1,,,,
82,up,Ovall,Transcend (feat. Armi Millare),96,82,2,,,,
83,-,LINKIN PARK,Numb,-,69,4,,,,
84,-,Red Hot Chili Peppers,Dani California,-,40,4,,,,
85,-,Pay money To my Pain,Weight of my pride,-,77,1,,,,
86,-,"The fin., 小袋成彬",COLD,-,77,1,,,,
87,-,Pay money To my Pain,Pictures,-,87,1,,,,
88,-,Pay money To my Pain & TAKA,Voice,-,83,1,,,,
89,-,Tempalay,のめりこめ、震えろ。,-,64,2,,,,
90,down,Coldplay,Church,49,33,4,,,,
91,-,Dominic Fike,3 Nights,-,53,4,,,,
92,down,Billie Eilish,come out and play,77,76,2,,,,
93,-,HAIM,Now I'm In It,-,42,5,,,,
94,-,Pay money To my Pain,Rain,-,93,1,,,,
95,down,Billie Eilish,my boy,75,69,2,,,,
96,-,CHAI,カーリー・アドベンチャー,-,91,1,,,,
97,down,Coldplay,Sunrise,57,32,4,,,,
98,-,フォール・アウト・ボーイ,The Phoenix,-,56,4,,,,
99,down,Coldplay,Trouble In Town,70,37,4,,,,
100,-,Green Day,Xmas Time of the Year,-,100,1,,,,
