Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,millennium parade & 椎名林檎,W●RK,1,1,8,,,,
2,up,ヨルシカ,アルジャーノン,2,1,15,,,,
3,up,King Gnu,白日,3,1,56,,,,
4,up,King Gnu,一途,5,1,76,,,,
5,up,ヨルシカ,斜陽,8,5,2,,,,
6,up,King Gnu,逆夢,6,1,74,,,,
7,up,King Gnu,カメレオン,7,1,64,,,,
8,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),4,1,31,,,,
9,up,MONGOL800,小さな恋のうた,9,4,185,,,,
10,up,King Gnu,雨燦々,10,1,45,,,,
11,up,King Gnu,Teenager Forever,11,1,179,95,2020-01-26,95,2020-01-26
12,up,King Gnu,飛行艇,13,2,175,,,,
13,down,WurtS,Talking Box (Dirty Pop Remix),12,7,62,,,,
14,up,WurtS,分かってないよ,15,2,107,,,,
15,up,King Gnu,どろん,17,3,175,,,,
16,up,星野源,不思議,18,1,108,,,,
17,down,King Gnu,Stardom,16,1,27,,,,
18,down,星野源,喜劇,14,1,59,,,,
19,up,King Gnu,傘,20,2,185,,,,
20,down,King Gnu,BOY,19,1,84,,,,
21,up,Panic! At the Disco,High Hopes,21,7,185,,,,
22,up,milet,inside you,22,11,183,,,,
23,up,King Gnu,Prayer X,26,4,185,,,,
24,up,King Gnu,三文小説,25,1,134,,,,
25,down,Billie Eilish,bad guy,23,2,185,5,2019-10-06,5,2019-10-06
26,up,King Gnu,千両役者,28,3,129,,,,
27,up,XG,MASCARA,31,1,47,,,,
28,up,King Gnu,Vinyl,33,5,185,,,,
29,down,ヨルシカ,チノカテ,24,6,38,,,,
30,up,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),30,16,20,,,,
31,up,MONGOL800,あなたに,32,21,185,,,,
32,down,MAISONdes,アイウエ (feat. 美波 & SAKURAmoti),27,7,32,,,,
33,down,ヨルシカ,都落ち,29,14,7,,,,
34,up,King Gnu,Flash!!!,38,8,183,,,,
35,down,WurtS,リトルダンサー feat. Ito (PEOPLE 1),34,14,92,,,,
36,up,King Gnu,Sorrows,39,8,185,,,,
37,down,millennium parade & Belle,U,35,1,97,,,,
38,down,WurtS,ブルーベリーハニー,36,12,82,,,,
39,up,King Gnu,小さな惑星,44,7,175,,,,
40,up,King Gnu,The hole,42,8,185,,,,
41,down,星野源,異世界混合大舞踏会 (feat. おばけ),37,8,44,,,,
42,up,King Gnu,Slumberland,47,7,185,,,,
43,down,WurtS,Talking Box,40,4,91,,,,
44,down,yonawo,"tokyo (feat. 鈴木真海子, Skaai)",41,19,43,,,,
45,up,35.7,祝日天国,45,36,38,,,,
46,up,King Gnu,It's a small world,53,12,185,,,,
47,up,Coldplay,Viva La Vida,49,27,151,,,,
48,down,Imagine Dragons,Believer,46,16,185,,,,
49,up,King Gnu,ユーモア,59,6,175,,,,
50,down,The 1975,Happiness,43,22,42,,,,
51,up,King Gnu,Tokyo Rendez-Vous,60,15,180,,,,
52,down,ReN,あーあ。,48,10,110,,,,
53,down,キタニタツヤ,スカー,50,11,31,,,,
54,up,King Gnu,Hitman,61,13,182,,,,
55,up,ALI,LOST IN PARADISE (feat. AKLO),56,2,111,,,,
56,down,くるり,琥珀色の街、上海蟹の朝,55,20,185,,,,
57,-,millennium parade & Sheena Ringo,2045,-,19,1,,,,
58,down,MAISONdes,アイタリナイ (feat. yama & ニト。),51,28,19,,,,
59,up,King Gnu,Overflow,71,8,166,,,,
60,down,Tones and I,Dance Monkey,57,7,185,6,2019-10-06,1,2019-11-10
61,down,ヨルシカ,451,54,31,11,,,,
62,down,Dragon Ash,Fantasista,58,31,170,,,,
63,up,Florence + the Machine,Dog Days Are Over,63,63,2,,,,
64,up,King Gnu,McDonald Romance,75,20,169,,,,
65,down,ヨルシカ,第一夜,52,29,7,,,,
66,up,Coldplay,A Sky Full of Stars,67,35,156,,,,
67,up,King Gnu,あなたは蜃気楼,79,18,176,,,,
68,up,XG,Tippy Toes,68,23,57,,,,
69,down,The Walters,I Love You So,62,22,66,,,,
70,up,King Gnu,泡,86,2,111,,,,
71,down,Imagine Dragons,Bones,65,40,42,,,,
72,down,HI-STANDARD,STAY GOLD,64,27,158,,,,
73,down,星野源,創造,69,1,118,,,,
74,up,King Gnu,F.O.O.L,89,3,67,,,,
75,up,King Gnu,Don't Stop the Clocks,90,15,172,,,,
76,-,sumika,雨天決行,-,47,41,,,,
77,down,くるり,ばらの花,74,47,180,,,,
78,up,MONGOL800,琉球愛歌,82,44,79,,,,
79,down,ヨルシカ,テレパス,70,9,19,,,,
80,up,WurtS,檸檬の日々,80,32,102,,,,
81,down,Green Day,Basket Case,76,59,56,,,,
82,down,keshi,less of you,73,59,62,,,,
83,down,Halsey,So Good,78,16,50,,,,
84,down,Glass Animals,Heat Waves,81,11,116,75,2021-02-28,71,2021-03-07
85,down,adieu,よるのあと,77,12,116,,,,
86,up,King Gnu,壇上,100,10,123,,,,
87,-,4s4ki,風俗嬢のiPhone拾った (feat. Gokou Kuyt & maeshima soshi),-,71,11,,,,
88,down,The 1975,I'm In Love With You,66,27,30,,,,
89,down,WALK THE MOON,Shut Up and Dance,83,37,174,,,,
90,-,King Gnu,サマーレイン・ダイバー,-,23,116,,,,
91,down,Radiohead,Creep (Acoustic),72,72,3,,,,
92,down,King Gnu,飾りじゃないのよ 涙は,85,8,85,,,,
93,up,WurtS,魔法のスープ,93,37,85,,,,
94,-,King Gnu,開会式,-,12,78,,,,
95,-,King Gnu,幕間,-,9,76,,,,
96,-,King Gnu,Bedtown,-,19,103,,,,
97,-,King Gnu,ロウラヴ,-,24,88,,,,
98,-,King Gnu,破裂,-,29,78,,,,
99,down,WurtS,ふたり計画,94,13,39,,,,
100,down,Dragon Ash,Life goes on,87,34,163,,,,
